planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208799-construccion-viaducto-peatonal;;;;;208799;"Construccion de Viaducto peatonal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;115000000
208805-adquisicion-tractor-implemento-agricola;;;;;208805;"Adquisicion de Tractor con Implemento Agricola";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-02-28;;tradicional;334000000
209533-provision-combustibles-lubricantes;209533-provision-combustibles-lubricantes;;;;209533;"Provisión de Combustibles y Lubricantes";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-06-04 10:00:00";tradicional;300000000
210888-adquisicion-productos-papel;;;;;210888;"Adquisición de productos de papel";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;10000000
211061-sobres-plasticos-habilitaciones-registros;;;;;211061;"Sobres plásticos para habilitaciones y registros";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;6000000
211068-publicacion-especial-periodico-aniversario-ciudad;;;;;211068;"Publicacion especial en periódico por aniversario de la ciudad";municipalidad-ita;79;"Municipalidad de Itá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;4000000
211381-provision-utiles-uso-oficina;211381-provision-utiles-uso-oficina;211381-provision-utiles-uso-oficina;;;211381;"Provisión de útiles de uso de oficina";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-27 10:30:00";tradicional;11173450
211553-provision-articulos-limpieza;;;;;211553;"Provisión de Artículos de Limpieza";municipalidad-ita;79;"Municipalidad de Itá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;10000000
210027-adquisicion-equipos-informaticos;210027-adquisicion-equipos-informaticos;210027-adquisicion-equipos-informaticos;;;210027;"Adquisición de equipos informáticos";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-23 08:00:00";tradicional;25277500
210029-compra-antivirus-equipos-informaticos;;;;;210029;"Compra de Antivirus para equipos informáticos";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;8000000
210591-adquisicion-camioneta-doble-cabina;210591-adquisicion-camioneta-doble-cabina;210591-adquisicion-camioneta-doble-cabina;;;210591;"Adquisición de Camioneta doble cabina";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;114240000
211058-unformes-funcionarios-municipales;;;;;211058;"Unformes para funcionarios municipales";municipalidad-ita;79;"Municipalidad de Itá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
212393-adquisicion-articulos-materiales-electricos;;;;;212393;"Adquisición de artículos y materiales eléctricos";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
213359-adquisicion-repuestos-accesorios-menores-informatica;;;;;213359;"Adquisición de Repuestos y accesorios menores de informática";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;11000000
214179-adquisicion-muebles-oficina;214179-adquisicion-muebles-oficina;214179-adquisicion-muebles-oficina;;;214179;"Adquisicion de muebles para oficina";municipalidad-ita;79;"Municipalidad de Itá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-20 11:00:00";tradicional;9990000
214974-provision-radios-intercomunicadores;;;;;214974;"Provisión de Radios Intercomunicadores";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;7000000
216075-reparacion-mantenimiento-computadoras;;;;;216075;"Reparacion y mantenimiento de Computadoras";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;7000000
216097-reparacion-techo-edificio-guarderia-municipal;216097-reparacion-techo-edificio-guarderia-municipal;216097-reparacion-techo-edificio-guarderia-municipal;;;216097;"Reparacion de techo de edificio de Guarderia Municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-15 09:00:00";tradicional;33951000
210601-reparaciones-mayores-edificio-municipal;;;;;210601;"Reparaciones Mayores del Edificio Municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;50000000
210603-red-wifi-plazas-ciudad;;;;;210603;"Red WiFi para plazas de la ciudad";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;15000000
212572-adquisicion-repuestos-accesorios-menores-camiones-mercedes-benz;;;;;212572;"Adquisición de repuestos y accesorios menores para Camiones Mercedes Benz";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
214162-adquisicion-neumaticos-flota-vehiculos;214162-adquisicion-neumaticos-flota-vehiculos;214162-adquisicion-neumaticos-flota-vehiculos;;;214162;"Adquisición de neumáticos para flota de vehículos ";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-21 09:00:00";tradicional;12914385
214501-adquisicion-inmueble-uso-municipal;;;;;214501;"Adquisición de inmueble para uso municipal";municipalidad-ita;79;"Municipalidad de Itá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;100000000
214507-construccion-pavimento-tipo-empedrado-compania-arrua-i;;;;;214507;"Construcción de Pavimento tipo empedrado en la compañía Arrua'i";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;150000000
214970-adquisicion-maquina-barredora-asfalto;;;;;214970;"Adquisición de maquina barredora de asfalto";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;184000000
215886-mantenimiento-reparacion-vehiculos-municipales;;;;;215886;"Mantenimiento y reparacion de vehiculos municipales";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;8000000
211642-elaboracion-catastro-ciudad;;;;;211642;"Elaboración del Catastro de la Ciudad";municipalidad-ita;79;"Municipalidad de Itá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;350000000
212162-construccion-vereda-unica;;;;;212162;"Construcción de Vereda Unica";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;200000000
212166-adquisicion-materiales-construccion;;;;;212166;"Adquisición de materiales de construcción";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;20000000
213095-adquisicion-repuestos-accesorios-menores-camioneta-ford-f1000;;;;;213095;"Adquisición de repuestos y accesorios menores para camioneta Ford F1000";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;9000000
214534-construccion-empedrado-cnia-piedras;;;;;214534;"Construcción de Empedrado en la Cñía. Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
214537-construccion-empedrado-compania-curupicayty;;;;;214537;"Construccion de empedrado en la Compañía Curupicayty";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;150000000
214950-construccion-pavimento-tipo-empedrado-cnia-peguajho;;;;;214950;"Construccion de Pavimento tipo empedrado en Cñia Peguajho";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;70000000
216106-construccion-estacionamiento-motos-frente-terminal-omnibus-ita;;;;;216106;"Construccion de estacionamiento para motos frente a la Terminal de Omnibus de Itá";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;20000000
216116-construccion-empedrado-hugua-po-i-peguajho;;;;;216116;"Construccion de empedrado en Hugua Po'i Peguajho";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;35000000
222034-mano-obra-construccion-pavimento-petreo-tipo-empedrado-distintas-calles-ci;222034-mano-obra-construccion-pavimento-petreo-tipo-empedrado-distintas-calles-ci;222034-mano-obra-construccion-pavimento-petreo-tipo-empedrado-distintas-calles-ci;;;222034;"Mano de Obra para la Construcción de pavimento petreo tipo empedrado en distintas calles de la ciudad de Itá";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-27 09:00:00";tradicional;49000000
210025-reparacion-tractor-pala-cargadora;210025-reparacion-tractor-pala-cargadora;210025-reparacion-tractor-pala-cargadora;;;210025;"Reparación de tractor pala cargadora";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-05 08:00:00";tradicional;129000000
222393-construccion-pavimento-petreo-tipo-empedrado-distintas-zonas-ciudad-ita;222393-construccion-pavimento-petreo-tipo-empedrado-distintas-zonas-ciudad-ita;222393-construccion-pavimento-petreo-tipo-empedrado-distintas-zonas-ciudad-ita;;;222393;"Construcción de Pavimento Petreo Tipo Empedrado en distintas zonas de la Ciudad de Itá";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 09:00:00";tradicional;97992080
222712-reparaacion-mantenimiento-parque-laguna;222712-reparaacion-mantenimiento-parque-laguna;222712-reparaacion-mantenimiento-parque-laguna;;;222712;"Reparaación y Mantenimiento del Parque de la Laguna";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-27 07:30:00";tradicional;59660000
214975-adquisicion-equipo-audio-accesorios-dpto-prensa;214975-adquisicion-equipo-audio-accesorios-dpto-prensa,214975-adquisicion-equipo-audio-accesorios-dpto-prensa-1;214975-adquisicion-equipo-audio-accesorios-dpto-prensa;;;214975;"Adquisicion de Equipo de Audio y Accesorios para Dpto de prensa";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-04 07:30:00";tradicional;10864000
223912-construccion-pavimento-petreo-tipo-empedrado-calles-ciudad-ita;223912-construccion-pavimento-petreo-tipo-empedrado-calles-ciudad-ita;223912-construccion-pavimento-petreo-tipo-empedrado-calles-ciudad-ita;;;223912;"Construccion de Pavimento Petreo Tipo empedrado en calles de la Ciudad de Itá";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-17 07:30:00";tradicional;100100000
223924-construccion-empedrado-paranambu-san-cayetano;223924-construccion-empedrado-paranambu-san-cayetano;223924-construccion-empedrado-paranambu-san-cayetano;;;223924;"Construcción de Empedrado en Paranambu y San Cayetano";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-28 07:30:00";tradicional;85150000
224913-construccion-muralla-perimetral-cementerio-local;224913-construccion-muralla-perimetral-cementerio-local;224913-construccion-muralla-perimetral-cementerio-local;;;224913;"Construcción de Muralla Perimetral en el Cementerio Local";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 07:15:00";tradicional;89978140
224941-provision-colocacion-parque-juegos-infantiles-plaza-amistad;;;;;224941;"Provision y Colocación de Parque de Juegos Infantiles en la Plaza La Amistad";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;6000000
225763-adquisicion-equipo-semaforico;225763-adquisicion-equipo-semaforico;225763-adquisicion-equipo-semaforico;;;225763;"Adquisición de Equipo Semafórico";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 07:30:00";tradicional;68000000
225766-limpieza-bacheo-calles-fumigacion-dependencias-municipales;225766-limpieza-bacheo-calles-fumigacion-dependencias-municipales;225766-limpieza-bacheo-calles-fumigacion-dependencias-municipales;;;225766;"Limpieza, Bacheo de Calles y Fumigación de dependencias Municipales";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 07:30:00";tradicional;125000000
226908-reacondicionamiento-circuito-electrico-palacete-municipal;226908-reacondicionamiento-circuito-electrico-palacete-municipal;226908-reacondicionamiento-circuito-electrico-palacete-municipal;;;226908;"Reacondicionamiento de Circuito electrico del Palacete Municipal";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:00:00";tradicional;119500000
226987-reparacion-mantenimiento-mercado-municipal;226987-reparacion-mantenimiento-mercado-municipal;226987-reparacion-mantenimiento-mercado-municipal;;;226987;"Reparación y Mantenimiento de Mercado Municipal";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-03 07:30:00";tradicional;109894400
227541-construccion-vereda-alrededor-laguna-municipal;;;;;227541;"Construcción de Vereda alrededor de la laguna municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-12-31;;tradicional;300000000
227542-construccion-vereda-alrededor-iglesia-san-blas;227542-construccion-vereda-alrededor-iglesia-san-blas;227542-construccion-vereda-alrededor-iglesia-san-blas;;;227542;"Construccion de vereda alrededor de la Iglesia San Blas";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-26 10:00:00";tradicional;126458600
