planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374188-construccion-bano-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-basica-1;374188-construccion-bano-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-basica-1;374188-construccion-bano-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-basica-1;;;374188;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 4076 ITA POTY ? BARRIO ITÁ POTY ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 09:00:00";tradicional;78967893
374189-construccion-sanitario-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-1;374189-construccion-sanitario-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-1;374189-construccion-sanitario-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-1;;;374189;"CONSTRUCCIÓN DE UN SANITARIO SEXADO 4,40 X 6,15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 7288 KUARAHY RESE ? COMPAÑÍA AVEIRO ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-28 11:00:00";tradicional;78673527
374191-construccion-sanitario-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-1;374191-construccion-sanitario-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-1;374191-construccion-sanitario-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-1;;;374191;"CONSTRUCCIÓN DE UN SANITARIO SEXADO 4,40 X 6,15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 2402 NUESTRA SEÑORA DEL PERPETUO SOCORRO - COMPAÑÍA ITÁ POTRERO ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-28 08:00:00";tradicional;78255910
374192-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-tipo-mec-planta-baja-escuela-basic-1;374192-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-tipo-mec-planta-baja-escuela-basic-1;374192-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-tipo-mec-planta-baja-escuela-basic-1;;;374192;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BÁSICA N° 881 SOLDADOS DEL CHACO - COMPAÑÍA JHUGUA ÑARO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-28 09:00:00";tradicional;78211820
374193-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-tipo-mec-planta-baja-escuela-basic-1;374193-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-tipo-mec-planta-baja-escuela-basic-1;374193-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-tipo-mec-planta-baja-escuela-basic-1;;;374193;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BÁSICA N° 302 JUAN E. O?LEARY - BARRIO SAN ANTONIO ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 08:00:00";tradicional;91931105
374194-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-planta-baja-tipo-mec-colegio-nacio-1;374194-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-planta-baja-tipo-mec-colegio-nacio-1;374194-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-planta-baja-tipo-mec-colegio-nacio-1;;;374194;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS EN PLANTA BAJA TIPO MEC COLEGIO NACIONAL ARRUA'I ? COMPAÑÍA ARRUA'I ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-28 10:00:00";tradicional;78505910
374196-construccion-aula-5-80-x-6-80-techo-tejas-tipo-mec-planta-baja-escuela-basica-n-982-1;374196-construccion-aula-5-80-x-6-80-techo-tejas-tipo-mec-planta-baja-escuela-basica-n-982-1;374196-construccion-aula-5-80-x-6-80-techo-tejas-tipo-mec-planta-baja-escuela-basica-n-982-1;;;374196;"CONSTRUCCIÓN DE UN AULA 5.80 X 6.80 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 982 SAN ISIDRO ? COMPAÑÍA CALLE YBATE ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 10:00:00";tradicional;89190790
379578-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-5907-angel-gabri-1;379578-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-5907-angel-gabri-1;379578-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-5907-angel-gabri-1;;;379578;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 5907 ""ANGEL GABRIEL"" - BARRIO SAN CAYETANO Y CALLE ACCESO A ESCUELA BÁSICA Nº 981 ""PROF MODESTO VILLALBA GUTIERREZ"" - COMPAÑIA CAAGUAZÚ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-06-25 08:00:00";tradicional;83641620
379579-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-3619-don-porfiri-1;;;;;379579;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 3619 ""DON PORFIRIO FERNÁNDEZ"" - COMPAÑIA CURUPICA'YTY ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;165000000
379580-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-3691-coronel-pan-1;379580-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-3691-coronel-pan-1;379580-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-3691-coronel-pan-1;;;379580;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 3691 ""CORONEL PANCHITO LOPEZ"" - COMPAÑIA TAPE TUJA ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-06-25 09:00:00";tradicional;130086900
379582-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-2402-nuestra-sen-1;;;;;379582;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 2402 ""NUESTRA SEÑORA DEL PERPETUO SOCORRO"" - COMPAÑIA ITA POTRERO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;166000000
379583-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-5623-tatanga-man-1;;;;;379583;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 5623 ""TATANGA MANI"" - COMPAÑIA SENDA ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;165000000
379584-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-basica-n-5624-divino-jesu-1;;;;;379584;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 5624 ""DIVINO JESÚS"" - COMPAÑIA CAAGUAZÚ ""VILLA MARIA AUXILIADORA""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;114000000
379585-construccion-ampliacion-puente-h-a-acceso-escuela-porfirio-chamorro-compania-piedras-1;;;;;379585;"CONSTRUCCIÓN AMPLIACIÓN DE PUENTE DE Hº Aº - ACCESO A ESCUELA PORFIRIO CHAMORRO COMPAÑIA LAS PIEDRAS";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;110000000
379588-construccion-canal-pbc-calle-zona-adolfo-tellez-compania-piedras-1;;;;;379588;"CONSTRUCCIÓN DE CANAL DE PBC CALLE ZONA ADOLFO TELLEZ -COMPAÑIA LAS PIEDRAS ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;78000000
379589-adquisicion-combustibles-1;379589-adquisicion-combustibles-1;;;;379589;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2020-05-31;"2020-07-01 08:30:00";tradicional;168680000
379586-construccion-pavimento-tipo-empedrado-canal-pbc-compania-piedras-zona-kavichu-i-1;379586-construccion-pavimento-tipo-empedrado-canal-pbc-compania-piedras-acceso-colegio-naci-1;379586-construccion-pavimento-tipo-empedrado-canal-pbc-compania-piedras-acceso-colegio-naci-1;;;379586;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CANAL DE PBC COMPAÑÍA LAS PIEDRAS ? ACCESO AL COLEGIO NACIONAL DON FUKASHI MAEHARA -ZONA KAVICHU?I";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-25 10:00:00";tradicional;161927710
383107-adquisicion-almuerzo-escolar-10-instituciones-educativas-distrito-ita-2020-1;383107-adquisicion-almuerzo-escolar-10-instituciones-educativas-distrito-ita-2020-1;383107-adquisicion-almuerzo-escolar-10-instituciones-educativas-distrito-ita-2020-1;;;383107;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA 10 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ - 2020";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-01 08:10:00";tradicional;262328200
384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;;;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ita;79;"Municipalidad de Itá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-24 08:00:00";tradicional;190816000
386263-construccion-techo-ceramico-refuerzo-estructural-pilares-h-a-aula-6-00-x-5-00-escuel-1;386263-construccion-techo-ceramico-refuerzo-estructural-pilares-h-a-aula-6-00-x-5-00-escuel-1;;;;386263;"CONSTRUCCION DE TECHO CERAMICO CON REFUERZO ESTRUCTURAL CON PILARES DE H° A° EN AULA (6.00 X 5.00) ESCUELA BÁSICA Nº 882 - DON CORNELIO GAON - COMPAÑÍA OCULTO; CONSTRUCCIÓN DE CERCADO PERIMETRAL Y DEL ACCESO PEATONAL Y VEHICULAR PORTÓN METÁLICO ESCUELA BÁSICA Nº 7707 - SAN FRANCISCO DE ASÍS Y REFACCIÓN GENERAL DE UN SANITARIO SEXADO CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº 981 - PROF. MODESTO VILLALBA GUTIÉRREZ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-07 08:00:00";tradicional;162000000
386266-construccion-cocina-4-00-x-5-00m-techo-losa-h-a-planta-baja-centro-educacion-especia-1;386266-construccion-cocina-4-00-x-5-00m-techo-losa-h-a-planta-baja-centro-educacion-especia-1;;;;386266;"CONSTRUCCIÓN DE UNA COCINA 4.00 X 5.00M CON TECHO DE LOSA DE HºAº EN PLANTA BAJA CENTRO DE EDUCACION ESPECIAL Y REHABILITACION - VIRGEN DE LA PAZ ? APANI";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-04 09:00:00";tradicional;82000000
