planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265162-obra-remodelacion-mercado-municipal-ita-1ra-etapa-tira-comercial-planta-ba;265162-obra-remodelacion-mercado-municipal-ita-1ra-etapa-tira-comercial-planta-ba;265162-obra-remodelacion-mercado-municipal-ita-1ra-etapa-tira-comercial-planta-ba;;;265162;"?OBRA DE REMODELACIÓN DEL MERCADO MUNICIPAL DE ITA 1RA ETAPA, TIRA COMERCIAL PLANTA BAJA- ESTACIONAMIENTO VEHICULAR?";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2013-12-13 07:45:00";tradicional;2625635550
267966-construccion-bloque-2-aulas-5-80x6-80-utilizando-vigas-h-a-c-techo-tejas;267966-construccion-bloque-2-aulas-5-80x6-80-utilizando-vigas-h-a-c-techo-tejas;267966-construccion-bloque-2-aulas-5-80x6-80-utilizando-vigas-h-a-c-techo-tejas;;;267966;"CONSTRUCCION DE BLOQUE 2 AULAS DE 5,80X6,80-UTILIZANDO VIGAS DE HºAº C/ TECHO DE TEJAS PARA LA ESCUELA SAN ISIDRO - CALLE YBATE";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-03 07:30:00";tradicional;108217400
267997-construccion-aula-preescolar-5-80-x-6-80-c-bano-galeria-escuela-san-franci;267997-construccion-aula-preescolar-5-80-x-6-80-c-bano-galeria-escuela-san-franci;267997-construccion-aula-preescolar-5-80-x-6-80-c-bano-galeria-escuela-san-franci;;;267997;"Construccion de Aula Preescolar de 5,80 x 6,80 c/Baño y Galería- Escuela San Francisco Potrero Po'i";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-13 07:30:00";tradicional;103844004
268031-construccion-aula-7-20-x-7-20-colegio-modesto-villalba;268031-construccion-aula-7-20-x-7-20-colegio-modesto-villalba;268031-construccion-aula-7-20-x-7-20-colegio-modesto-villalba;;;268031;"Construccion de Aula de 7.20 x 7.20 para el Colegio Modesto Villalba";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-05 08:30:00";tradicional;55496621
268033-construccion-aula-pre-escolar-5-380-x-6-80-c-galeria-escuela-san-francisco;268033-construccion-aula-pre-escolar-5-80-x-6-80-c-galeria-escuela-san-francisco;268033-construccion-aula-pre-escolar-5-80-x-6-80-c-galeria-escuela-san-francisco;;;268033;"Construcción de Aula Pre-escolar de 5.80 x 6.80 c/ Galería- Escuela San Francisco - Ita Potrero ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-24 07:45:00";tradicional;107000000
268034-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268034-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268034-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;;;268034;"Construccion Bloque 2 Aulas de 5.80x 6.80 en Planta Baja utilizando Estructura de HºAº para el Colegio Fukachi Maehara- Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-07 07:30:00";tradicional;116953050
268036-construccion-empedrado-diversas-calles-ciudad-ita;268036-construccion-empedrado-diversas-calles-ciudad-ita;268036-construccion-empedrado-diversas-calles-ciudad-ita;;;268036;"Construcción de Empedrado por diversas Calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-25 08:30:00";tradicional;125336150
268038-iluminacion-plazas-alrededores;268038-iluminacion-plazas-alrededores;268038-iluminacion-plazas-alrededores;;;268038;"Iluminación de Plazas y Alrededores ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-12 10:45:00";tradicional;95815000
268041-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura-h-a-colegio-na;268041-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura-h-a-colegio-na;268041-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura-h-a-colegio-na;;;268041;"BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº COLEGIO NACIONAL POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-14 07:30:00";tradicional;126071236
268044-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-arreglo-techo-canaletas-desague;268044-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-arreglo-techo-canaletas-desague;268044-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-arreglo-techo-canaletas-desague;;;268044;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES y ARREGLO DE TECHO Y CANALETAS DESAGUE PLUVIAL ESCUELA LA ESPERANZA - AVEIRO CONAVI ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-17 07:30:00";tradicional;86664252
268046-aula-tipo-5-80x-6-80-utilizando-viga-h-a-c-techo-tejas-escuela-aurelia-tor;268046-aula-tipo-5-80x-6-80-utilizando-viga-h-a-c-techo-tejas-escuela-aurelia-tor;268046-aula-tipo-5-80x-6-80-utilizando-viga-h-a-c-techo-tejas-escuela-aurelia-tor;;;268046;" AULA TIPO DE 5.80X 6.80 - UTILIZANDO VIGA DE HºAº C/ TECHO DE TEJAS ESCUELA AURELIA TORREZ - POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-18 07:30:00";tradicional;66919850
268048-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-divino-jesus-maria-auxil;268048-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-divino-jesus-maria-auxil;268048-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-divino-jesus-maria-auxil;;;268048;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES ESCUELA DIVINO JESÚS - MARIA AUXILIADORA CONAVI ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-12 07:30:00";tradicional;71707440
268051-bacheo-calles-asfaltadas-ciudad-ita-otras-reparaciones-mayores;;;;;268051;"Bacheo de Calles asfaltadas de la Ciudad de Ita, entre otras reparaciones Mayores";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;127000000
268064-trabajos-topograficos-mensura-judicial-delimitan-distrital;;;;;268064;"Trabajos Topográficos de Mensura Judicial para Delimitan Distrital";municipalidad-ita;79;"Municipalidad de Itá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;127000000
268070-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;;;;;268070;"Construcción de BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº para la Escuela Juan E'Oleary ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;127000000
268077-adquisicion-inmkueble;;;;;268077;"Adquisición de Inmkueble";municipalidad-ita;79;"Municipalidad de Itá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-01-31;;tradicional;250000000
268098-mantenimiento-reparacion-camioneta-f-1000;268098-mantenimiento-reparacion-camioneta-f-1000;268098-mantenimiento-reparacion-camioneta-f-1000;;;268098;"Mantenimiento y Reparación de Camioneta F-1000";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-06-09 07:30:00";tradicional;19014000
268106-adquisicion-productos-papel;268106-adquisicion-productos-papel;268106-adquisicion-productos-papel;;;268106;"Adquisición de productos de papel";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-06-25 07:30:00";tradicional;28120000
268358-adquisicion-camion-compactador-basura;268358-adquisicion-camion-compactador-basura;268358-adquisicion-camion-compactador-basura;;;268358;"""Adquisición de Camión Compactador de Basura.""";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-05-23 08:00:00";tradicional;910000000
268504-adquisicion-combustibles-lubricantes;;;;;268504;"Adquisición de combustibles y lubricantes";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;550000000
272518-adquisicion-desmalezadoras;272518-adquisicion-desmalezadoras;272518-adquisicion-desmalezadoras;;;272518;"Adquisicion de desmalezadoras";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-24 08:30:00";tradicional;24450000
272557-enrripiado-diversas-calles-companias-ciudad-ita;272557-enrripiado-diversas-calles-companias-ciudad-ita;272557-enrripiado-diversas-calles-companias-ciudad-ita;;;272557;"Enrripiado sobre las diversas calles de las compañias de la ciudad de ita";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-21 07:30:00";tradicional;126950000
272561-adquisicion-camion-compactador-basura;;;;;272561;"Adquisicion de camion Compactador de basura";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;1000000000
278675-almuerzo-escolar-escuela-aurelia-torrez-potrero-po-i;278675-almuerzo-escolar-escuela-aurelia-torrez-potrero-po-i;278675-almuerzo-escolar-escuela-aurelia-torrez-potrero-po-i;;;278675;"Almuerzo Escolar para la Escuela Aurelia Torrez de Potrero Po'i";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 09:30:00";tradicional;118440000
278742-reparaciones-mayores-vehiculos-municipales-provision-repuestos-otros-biene;278742-reparaciones-mayores-vehiculos-municipales-provision-repuestos-otros-biene;278742-reparaciones-mayores-vehiculos-municipales-provision-repuestos-otros-biene;;;278742;"Reparaciones Mayores de Vehiculos Municipales con provisión de repuestos y otros bienes de insumos";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 08:30:00";tradicional;69800000
268053-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268053-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268053-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;;;268053;"Construcción BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº para la Escuela Divino Niño Jesús(Escuela Municipal) ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-19 10:15:00";tradicional;115245878
273499-adquisicion-sillas-pupitres-alumnos-preescolar-sillas-individuales-profeso;;;;;273499;"Adquisición del sillas y pupitres para alumnos del preescolar- sillas individuales para profesores";municipalidad-ita;79;"Municipalidad de Itá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;140000000
276317-construccion-aula-5-80x-6-80-techo-h-a-escuela-modesto-villalba;276317-construccion-aula-5-80x-6-80-techo-h-a-escuela-modesto-villalba;276317-construccion-aula-5-80x-6-80-techo-h-a-escuela-modesto-villalba;;;276317;"CONSTRUCCION DE AULA DE 5,80X 6,80 CON TECHO DE Hº Aº para la Escuela Modesto Villalba";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 07:30:00";tradicional;66578760
278966-adquisicion-mobiliarios-alumnos-instituciones-eductivas;278966-adquisicion-mobiliarios-alumnos-instituciones-educativas;278966-adquisicion-mobiliarios-alumnos-instituciones-educativas;;;278966;"Adquisición de Mobiliarios para alumnos de Instituciones Educativas";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 07:30:00";tradicional;119700000
278969-adquisicion-equipos-informtica;278969-adquisicion-equipos-informtica;278969-adquisicion-equipos-informtica;;;278969;"Adquisición de Equipos de Informtica";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 07:30:00";tradicional;36930000
279247-construccion-cordon-h-a-calles-ciudad-ita;279247-construccion-cordon-h-a-calles-ciudad-ita;279247-construccion-cordon-h-a-calles-ciudad-ita;;;279247;"Construcción de cordón HºAº para varias calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-16 07:30:00";tradicional;39000000
279248-construccion-aula-colegio-nacional-soldados-chaco-compania-jhugua-naro;279248-construccion-aula-colegio-nacional-soldados-chaco-compania-jhugua-naro;279248-construccion-aula-colegio-nacional-soldados-chaco-compania-jhugua-naro;;;279248;"Construcción de un Aula para el Colegio Nacional Soldados del Chaco de la Compañía Jhugua Ñaro";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-21 09:30:00";tradicional;76895930
279515-restauracion-reconstruccion-empedrados;279515-restauracion-reconstruccion-empedrados;279515-restauracion-reconstruccion-empedrados;;;279515;"Restauracion y Reconstrucción de Empedrados";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 10:30:00";tradicional;67050000
279516-enripiado-diversas-calles-companias-ciudad-ita-ii;279516-enripiado-diversas-calles-companias-ciudad-ita-ii;279516-enripiado-diversas-calles-companias-ciudad-ita-ii;;;279516;"ENRIPIADO SOBRE LAS DIVERSAS CALLES DE LAS COMPAÑÍAS DE LA CIUDAD DE ITÁ II";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-22 07:30:00";tradicional;129950000
279108-construccion-empedrado-diversas-calles-ciudad-ita-ii;279108-construccion-empedrado-diversas-calles-ciudad-ita-ii;279108-construccion-empedrado-diversas-calles-ciudad-ita-ii;;;279108;"Construcción de Empedrado por diversas calles de la Ciudad de Ita II";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-04 07:30:00";tradicional;125400000
279246-construccion-empedrados-calles-ramales-barrios-distrito-ita;279246-construccion-empedrados-calles-ramales-barrios-distrito-ita;279246-construccion-empedrados-calles-ramales-barrios-distrito-ita;;;279246;"Construcción de empedrados sobre calles ramales de Barrios del Distrito de Ita ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 07:30:00";tradicional;134464750
279839-almuerzo-escolar-escuea-soldados-chacho-compnia-jhugua-naro;279839-almuerzo-escolar-escuela-soldados-chaco-compnia-jhugua-naro;279839-almuerzo-escolar-escuela-soldados-chaco-compnia-jhugua-naro;;;279839;"Almuerzo Escolar para a Escuela Soldados del Chaco de la Compñia Jhugua Ñaro";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-16 08:30:00";tradicional;127400000
280140-almuerzo-escolar-escuela-divino-nino-jesus;280140-almuerzo-escolar-escuela-divino-nino-jesus;280140-almuerzo-escolar-escuela-divino-nino-jesus;;;280140;"Almuerzo Escolar para la Escuela Divino Niño Jesus";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-04 08:30:00";tradicional;94080000
280454-construccion-empedrado-diversas-calles-ciudad-ita-iii;280454-construccion-empedrado-diversas-calles-ciudad-ita-iii;280454-construccion-empedrado-diversas-calles-ciudad-ita-iii;;;280454;"Construcción de Empedrado por diversas calles de la Ciudad de Ita III";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 07:30:00";tradicional;120542150
280702-almuerzo-escolar-esc-anibal-doldan-barrio-cerro-cora;280702-almuerzo-escolar-esc-anibal-doldan-barrio-cerro-cora;280702-almuerzo-escolar-esc-anibal-doldan-barrio-cerro-cora;;;280702;"Almuerzo Escolar para la Esc. Anibal Doldan- Barrio Cerro Cora";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-26 07:30:00";tradicional;80556000
280703-almuerzo-escolar-escuela-virgen-fatima-barrio-fatima;280703-almuerzo-escolar-escuela-virgen-fatima-barrio-fatima;280703-almuerzo-escolar-escuela-virgen-fatima-barrio-fatima;;;280703;"Almuerzo Escolar para la Escuela Virgen de Fatima del Barrio Fatima";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 09:30:00";tradicional;132300000
280705-almuerzo-escolar-escuela-sagrada-familia-compania-paranambu;280705-almuerzo-escolar-escuela-sagrada-familia-compania-paranambu;280705-almuerzo-escolar-escuela-sagrada-familia-compania-paranambu;;;280705;"Almuerzo Escolar para la Escuela Sagrada Familia de la Compañia Paranambu";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 10:30:00";tradicional;114492000
280706-almuerzo-escolar-escuela-san-lorenzo-compania-yhovy;280706-almuerzo-escolar-escuela-san-lorenzo-compania-yhovy;280706-almuerzo-escolar-escuela-san-lorenzo-compania-yhovy;;;280706;"Almuerzo Escolar para la Escuela San Lorenzo de la Compañía Yhovy";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 08:30:00";tradicional;98512000
280707-almuerzo-escolar-escuela-luciano-gomez-compania-oculto;280707-almuerzo-escolar-escuela-luciano-gomez-compania-oculto;280707-almuerzo-escolar-escuela-luciano-gomez-compania-oculto;;;280707;"Almuerzo Escolar para la Escuela Luciano Gomez de la Compañia Oculto";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-13 07:30:00";tradicional;82070880
280708-almuerzo-escolar-escuela-santa-librada-compania-caraguataity;280708-almuerzo-escolar-escuela-santa-librada-compania-caraguataity;280708-almuerzo-escolar-escuela-santa-librada-compania-caraguataity;;;280708;"Almuerzo Escolar para la Escuela Santa Librada de la Compañía de Caraguataity";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-05 08:30:00";tradicional;46980000
280776-almuerzo-escolar-escuela-pbro-manuel-gamarra-barrio-sportivo;280776-almuerzo-escolar-escuela-pbro-manuel-gamarra-barrio-sportivo;280776-almuerzo-escolar-escuela-pbro-manuel-gamarra-barrio-sportivo;;;280776;"Almuerzo Escolar para la Escuela Pbro. Manuel Gamarra del Barrio Sportivo";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-03 09:30:00";tradicional;114576000
281996-construccion-sshh-sexado-completar-galeria-aula-pre-escolar-escuela-ita-po;281996-construccion-sshh-sexado-completar-galeria-aula-pre-escolar-escuela-ita-po;281996-construccion-sshh-sexado-completar-galeria-aula-pre-escolar-escuela-ita-po;;;281996;"Construcción de SSHH Sexado y Completar Galería de Aula para Pre Escolar en la Escuela Ita Poty";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 09:30:00";tradicional;54800841
282000-terminacion-2-aulas-destechar-levantar-techar-escuela-justo-german-franco;;;;;282000;"Terminación de 2 Aulas (Destechar, Levantar y Techar) en la Escuela Justo German Franco";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;100000000
282002-construccion-aula-tipo-5-80-x-6-80-bano-sexado-preescolar-mant-rep-bano-se;282002-construccion-aula-tipo-5-80-x-6-80-bano-sexado-preescolar-mant-rep-bano-se;282002-construccion-aula-tipo-5-80-x-6-80-bano-sexado-preescolar-mant-rep-bano-se;;;282002;"Construcción de Aula Tipo 5,80 x 6,80 con Baño Sexado para Preescolar y Mant. y Rep. de Baño Sexado, Arreglo de Aula y Pista en la Escuela Basica Doña Estanislaa Doldán";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 10:30:00";tradicional;139993500
282026-refaccion-bloque-3-aulas-destechar-cambiar-maderamen-techar-escuela-perpet;282026-refaccion-bloque-3-aulas-destechar-cambiar-maderamen-techar-escuela-perpet;282026-refaccion-bloque-3-aulas-destechar-cambiar-maderamen-techar-escuela-perpet;;;282026;"Refacción de Bloque 3 Aulas (Destechar, Cambiar Maderamen y Techar), en la Escuela Perpetuo Socorro";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 08:30:00";tradicional;89465640
282130-construccion-sistema-desague-claocal-mercado-municipal-ita;;;;;282130;"Construcción de Sistema de Desagüe Claocal en el Mercado Municipal de Itá";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;140000000
282383-construccion-caseta-cruz-mayor-cementerio-municipal;282383-construccion-caseta-cruz-mayor-cementerio-municipal;282383-construccion-caseta-cruz-mayor-cementerio-municipal;;;282383;"CONSTRUCCIÓN DE CASETA PARA LA CRUZ MAYOR DEL CEMENTERIO MUNICIPAL";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-25 07:30:00";tradicional;19100000
282392-construccion-empedrado-cuneta-compania-yhovy;282392-construccion-empedrado-cuneta-compania-yhovy;282392-construccion-empedrado-cuneta-compania-yhovy;;;282392;"CONSTRUCCIÓN DE EMPEDRADO CON CUNETA EN LA COMPAÑÍA YHOVY";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-21 08:30:00";tradicional;79204550
279991-construccion-bano-sexado-esc-divino-nino-jesus;;;;;279991;"Construccion de baño sexado para la Esc. Divino Niño Jesus";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;140000000
284340-adquisicion-obsequios-navidenos;284340-adquisicion-obsequios-navidenos;284340-adquisicion-obsequios-navidenos;;;284340;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-29 07:30:00";tradicional;14850000
