planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347047-adquisicion-sillas-mesas-pupitre-individual-pizarra-acrilica-alumnos-educacion-escol-1;347047-adquisicion-sillas-mesas-pupitre-individual-pizarra-acrilica-alumnos-educacion-escol-1;347047-adquisicion-sillas-mesas-pupitre-individual-pizarra-acrilica-alumnos-educacion-escol-1;;;347047;"ADQUISICION DE SILLAS, MESAS PUPITRE INDIVIDUAL Y PIZARRA ACRILICA PARA ALUMNOS DE LA EDUCACIÓN ESCOLAR BASICA Y NIVEL MEDIO DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-22 07:45:00";tradicional;152240000
341101-equipamientos-parques-1;341101-construccion-plaza-artesanas-itenas-1;341101-construccion-plaza-artesanas-itenas-1;;;341101;"CONSTRUCCION DE PLAZA DE LAS ARTESANAS ITEÑAS ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-26 08:20:00";tradicional;105595500
348083-reparacion-2-dos-ss-hh-escuela-basica-n-3454-santa-librada-reparacion-cimentacion-ma-1;348083-reparacion-2-dos-ss-hh-escuela-basica-n-3454-santa-librada-reparacion-cimentacion-ma-1;348083-reparacion-2-dos-ss-hh-escuela-basica-n-3454-santa-librada-reparacion-cimentacion-ma-1;;;348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 10:00:00";tradicional;128891392
348084-construccion-aula-preescolar-escuela-basica-n-3453-sagrada-familia-1;348084-construccion-aula-preescolar-escuela-basica-n-3453-sagrada-familia-1;348084-construccion-aula-preescolar-escuela-basica-n-3453-sagrada-familia-1;;;348084;"CONSTRUCCIÓN DE UN AULA PARA PREESCOLAR ESCUELA BÁSICA Nº- 3453 ""SAGRADA FAMILIA""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 09:50:00";tradicional;118370485
348085-construccion-2-dos-aulas-5-80-x-6-80-planta-alta-mas-escalera-escuela-basica-municip-1;348085-construccion-2-dos-aulas-5-80-x-6-80-planta-alta-mas-escalera-escuela-basica-municip-1;348085-construccion-2-dos-aulas-5-80-x-6-80-planta-alta-mas-escalera-escuela-basica-municip-1;;;348085;"CONSTRUCCIÓN DE 2 (DOS) AULAS DE 5.80 X 6.80 EN PLANTA ALTA MAS ESCALERA ESCUELA BÁSICA MUNICIPAL Nº. 7897 ""DIVINO NIÑO"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 10:20:00";tradicional;129357850
348086-construccion-aula-preescolar-escuela-basica-n-3691-cnel-panchito-lopez-1;348086-construccion-aula-preescolar-escuela-basica-n-3691-cnel-panchito-lopez-1;348086-construccion-aula-preescolar-escuela-basica-n-3691-cnel-panchito-lopez-1;;;348086;"CONSTRUCCIÓN DE UN AULA PARA PREESCOLAR ESCUELA BÁSICA Nº. 3691 ""CNEL. PANCHITO LÓPEZ"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 10:50:00";tradicional;121038756
348087-construccion-cocina-comedor-escuela-bascia-n-5623-tatanga-mani-1;348087-construccion-cocina-comedor-escuela-bascia-n-5623-tatanga-mani-1;348087-construccion-cocina-comedor-escuela-bascia-n-5623-tatanga-mani-1;;;348087;"CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA BASCIA Nº. 5623 ""TATANGA MANI"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 11:20:00";tradicional;120710030
348160-rehabilitacion-calle-nanawa-e-tte-valdovinos-calle-enrique-doldan-ibieta-1ra-etapa-1;;;;;348160;"REHABILITACIÓN DE LA CALLE NANAWA E/ TTE VALDOVINOS Y CALLE ENRIQUE DOLDAN IBIETA - 1RA. ETAPA: CONSTRUCCIÓN DE CANAL A CIELO ABIERTO ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;157000000
348868-adquisicion-insumos-licencias-conducir-habilitaciones-automotores-1;348868-adquisicion-insumos-impresion-impresora-evolys-prima-1;348868-adquisicion-insumos-impresion-impresora-evolys-prima-1;;;348868;"ADQUISICIÓN DE INSUMOS PARA IMPRESIÓN DE IMPRESORA EVOLYS PRIMA";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 09:40:00";tradicional;135920000
349110-adquisicion-ingredientes-almuerzo-escolar-1;349110-adquisicion-ingredientes-almuerzo-escolar-1;349110-adquisicion-ingredientes-almuerzo-escolar-1;;;349110;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-18 10:00:00";tradicional;369507435
349290-construccion-cocina-comedor-escuela-basica-no-2404-don-luciano-gomez-1;349290-construccion-cocina-comedor-escuela-basica-no-2404-don-luciano-gomez-1;349290-construccion-cocina-comedor-escuela-basica-no-2404-don-luciano-gomez-1;;;349290;"CONSTRUCCIÓN DE COCINA COMEDOR - ESCUELA BASICA NO. 2404 ""DON LUCIANO GOMEZ""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;123366985
349291-construccion-ss-hh-4-40-x-6-15-escuela-basica-no-2405-dona-estanislaa-gaona-reparaci-1;349291-construccion-ss-hh-4-40-x-6-15-escuela-basica-no-2405-dona-estanislaa-gaona-reparaci-1;349291-construccion-ss-hh-4-40-x-6-15-escuela-basica-no-2405-dona-estanislaa-gaona-reparaci-1;;;349291;"CONSTRUCCIÓN DE SS.HH. DE 4.40 x 6.15 - ESCUELA BÁSICA NO. 2405 ?DOÑA ESTANISLAA GAONA? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 89 ?REPUBLICA DE COSTA RICA?";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:40:00";tradicional;111171188
349293-reparacion-2-aulas-estructura-h-a-escuela-basica-n-6091-republica-italia-reparacion-1;349293-reparacion-2-aulas-estructura-h-a-escuela-basica-n-6091-republica-italia-reparacion-1;349293-reparacion-2-aulas-estructura-h-a-escuela-basica-n-6091-republica-italia-reparacion-1;;;349293;"REPARACIÓN DE 2 AULAS ESTRUCTURA DE HºAº - ESCUELA BÁSICA Nº 6091 ?REPUBLICA DE ITALIA? - REPARACIÓN VARIAS EN 3 AULAS ? ESCUELA BÁSICA Nº. 796 ?LÁZARO MORGA?";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-23 10:30:00";tradicional;72025850
349294-reparacion-2-aulas-escuela-basica-n-2403-san-juan-bautista-construccion-aula-5-80-x-1;349294-reparacion-2-aulas-escuela-basica-n-2403-san-juan-bautista-construccion-aula-5-80-x-1;349294-reparacion-2-aulas-escuela-basica-n-2403-san-juan-bautista-construccion-aula-5-80-x-1;;;349294;"REPARACIÓN VARIAS EN 2 AULAS ? ESCUELA BÁSICA Nº. 2403 ?SAN JUAN BAUTISTA? - CONSTRUCCIÓN DE AULA DE 5.80 X 6.80 CON TECHO DE TEJAS ? ESCUELA BÁSICA Nº. 4076 ?ITÁ POTY?";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-23 10:00:00";tradicional;122061220
349295-construccion-pavimentacion-tipo-empedrado-calle-nombre-continuacion-calle-nanawa-ase-1;349295-construccion-pavimentacion-tipo-empedrado-calle-nombre-continuacion-calle-nanawa-ase-1;349295-construccion-pavimentacion-tipo-empedrado-calle-nombre-continuacion-calle-nanawa-ase-1;;;349295;"CONSTRUCCION DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE SIN NOMBRE, CONTINUACIÓN DE CALLE NANAWA ASENTAMIENTO LA ESPERANZA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-11 09:50:00";tradicional;148084100
349296-construccion-pavimentacion-tipo-empedrado-canal-trapezoidal-h-a-calle-acceso-escuela-1;349296-construccion-pavimentacion-tipo-empedrado-canal-trapezoidal-h-a-calle-acceso-escuela-1;349296-construccion-pavimentacion-tipo-empedrado-canal-trapezoidal-h-a-calle-acceso-escuela-1;;;349296;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y CANAL TRAPEZOIDAL DE H° Aº CALLE ACCESO A ESCUELA BASICA Nº. 245 ''PROF. AURELIA TORRES'' C0MPAÑIA POTRERO PO'I - ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-12 10:30:00";tradicional;136569900
349297-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-2404-don-luciano-go-1;349297-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-2404-don-luciano-go-1;349297-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-2404-don-luciano-go-1;;;349297;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 2404 ''DON LUCIANO GOMEZ'' COMPAÑIA OCULTO - ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-12 09:00:00";tradicional;145652250
349298-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-982-san-isidro-comp-1;349298-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-982-san-isidro-comp-1;349298-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-982-san-isidro-comp-1;;;349298;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 982 ''SAN ISIDRO'' COMPAÑÍA CALLE YBATE - DE ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-11 09:00:00";tradicional;93641250
349299-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-6405-san-francisco-1;349299-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-6405-san-francisco-1;349299-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-6405-san-francisco-1;;;349299;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 6405 ''SAN FRANCISCO DE ASIS'' COMPAÑÍA ITA POTRERO - ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-11 10:30:00";tradicional;75105000
349300-construccion-pavimentacion-tipo-empedrado-muro-pbc-calle-acceso-escuela-n-2403-san-1;349300-construccion-pavimentacion-tipo-empedrado-muro-pbc-calle-acceso-escuela-n-2403-san-1;349300-construccion-pavimentacion-tipo-empedrado-muro-pbc-calle-acceso-escuela-n-2403-san-1;;;349300;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y MURO DE PBC CALLE ACCESO A ESCUELA N° 2403 ''SAN JUAN BAUTISTA'' COMPAÑÍA PEGUAJHO - ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-12 09:50:00";tradicional;147729760
349292-reparaciones-2-bloques-2-ss-hh-escuela-basica-n-5907-angel-gabriel-reparacion-ss-hh-1;349292-reparaciones-2-bloques-2-ss-hh-escuela-basica-n-5907-angel-gabriel-reparacion-ss-hh-1;349292-reparaciones-2-bloques-2-ss-hh-escuela-basica-n-5907-angel-gabriel-reparacion-ss-hh-1;;;349292;"REPARACIONES VARIAS EN 2 BLOQUES Y 2 SS.HH. ? ESCUELA BÁSICA Nº. 5907 ?ÁNGEL GABRIEL? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 6211 ?INMACULADA CONCEPCIÓN?";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-27 10:30:00";tradicional;106145461
350840-adquisicion-utensilios-cocina-comedor-instituciones-escolares-1;;;;;350840;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA INSTITUCIONES ESCOLARES";municipalidad-ita;79;"Municipalidad de Itá";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;48000000
351365-reparacion-techos-2-aulas-planta-alta-escuela-basica-no-980-prof-justo-german-franco-1;351365-reparacion-techos-2-aulas-planta-alta-escuela-basica-no-980-prof-justo-german-franco-1;351365-reparacion-techos-2-aulas-planta-alta-escuela-basica-no-980-prof-justo-german-franco-1;;;351365;"REPARACIÓN DE TECHOS DE 2 AULAS EN PLANTA ALTA ESCUELA BÁSICA NO. 980 PROF. JUSTO GERMAN FRANCO Y CONSTRUCCIÓN DE CERCO PERIMETRAL - ESCUELA BASICA Nº. 7288 KUARAHY RESE ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-28 09:00:00";tradicional;130659120
351366-construccion-aula-nivel-inicial-escuela-basica-no-6423-maria-auxiliadora-1;351366-construccion-aula-nivel-inicial-escuela-basica-no-6423-maria-auxiliadora-1;351366-construccion-aula-nivel-inicial-escuela-basica-no-6423-maria-auxiliadora-1;;;351366;"CONSTRUCCIÓN DE UN AULA PARA EL NIVEL INICIAL - ESCUELA BÁSICA NO. 6423 MARÍA AUXILIADORA ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-28 10:00:00";tradicional;118349004
351367-reparacion-techos-tejas-3-aulas-mas-direccion-planta-baja-escuela-basica-n-262-presb-1;351367-reparacion-techos-tejas-3-aulas-mas-direccion-planta-baja-escuela-basica-n-262-presb-1;351367-reparacion-techos-tejas-3-aulas-mas-direccion-planta-baja-escuela-basica-n-262-presb-1;;;351367;"REPARACIÓN DE TECHOS DE TEJAS DE 3 AULAS MAS DIRECCIÓN EN PLANTA BAJA - ESCUELA BÁSICA Nº. 262 PRESBÍTERO MANUEL GAMARRA Y REPARACIÓN DE UN SS.HH. DIFERENCIADO - ESCUELA BÁSICA 6405 SAN FRANCISCO DE ASÍS ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-28 11:00:00";tradicional;111897675
351645-construccion-ciclovia-municipal-calle-san-lorenzo-calle-san-blas-calle-boqueron-barr-1;;;;;351645;"CONSTRUCCIÓN DE CICLOVIA MUNICIPAL - CALLE SAN LORENZO DESDE CALLE SAN BLAS HASTA CALLE BOQUERÓN - BARRIO SAN ANTONIO - DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;285000000
352948-pavimentacion-tipo-empedrado-losa-h-a-paso-peatonal-muro-contencion-calle-boqueron-1;352948-pavimentacion-tipo-empedrado-losa-h-a-paso-peatonal-muro-contencion-calle-boqueron-1;352948-pavimentacion-tipo-empedrado-losa-h-a-paso-peatonal-muro-contencion-calle-boqueron-1;;;352948;"PAVIMENTACIÓN TIPO EMPEDRADO LOSA DE HºAº PARA PASO PEATONAL Y MURO DE CONTENCIÓN CALLE BOQUERÓN ENTRE INDEPENDENCIA NACIONAL Y MANUEL GAMARRA - ITÁ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:50:00";tradicional;61599280
