planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422969-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-colegio-nacional-don-fukashi-1;422969-construccion-sanitario-sexado-4-00-x-6-15-techo-tejas-tejuelones-colegio-nacional-do-1;422969-construccion-sanitario-sexado-4-00-x-6-15-techo-tejas-tejuelones-colegio-nacional-do-1;;;422969;"CONSTRUCCION DE SANITARIO SEXADO DE 4,00 X 6,15 CON TECHO DE TEJAS Y TEJUELONES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-11 09:00:00";tradicional;95807536
430260-estudio-proyecto-inversion-construccion-polideportivo-ciudad-ita-1;;;;;430260;"ESTUDIO PROYECTO DE INVERSION PARA CONSTRUCCION DE POLIDEPORTIVO EN LA CIUDAD DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;300000000
430889-adquisicion-inmueble-1;430889-adquisicion-inmueble-1;430889-adquisicion-inmueble-1;;;430889;"ADQUISICIÓN DE INMUEBLE";municipalidad-ita;79;"Municipalidad de Itá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-04-30;"2023-09-07 09:00:00";tradicional;500000000
431034-adquisicion-insumos-elaboracion-almuerzo-escolar-1;431034-adquisicion-insumos-elaboracion-almuerzo-escolar-1;431034-adquisicion-insumos-elaboracion-almuerzo-escolar-1;;;431034;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-17 09:00:00";tradicional;891573821
431671-construccion-pavimento-tipo-empedrado-zona-escuela-angel-gabriel-zona-escuela-san-lo-1;431671-construccion-pavimento-tipo-empedrado-zona-escuela-angel-gabriel-zona-escuela-san-lo-1;431671-construccion-pavimento-tipo-empedrado-zona-escuela-angel-gabriel-zona-escuela-san-lo-1;;;431671;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA ESCUELA ANGEL GABRIEL Y ZONA ESCUELA SAN LORENZO, COLEGIO YHOVY";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 09:00:00";tradicional;114532865
432107-adquisicion-insumos-dpto-transito-1;432107-adquisicion-insumos-dpto-transito-1;432107-adquisicion-insumos-dpto-transito-1;;;432107;"ADQUISICIÓN DE INSUMOS PARA EL DPTO. DE TRÁNSITO";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-24 09:00:00";tradicional;195407228
433720-construccion-pavimento-tipo-empedrado-b-ma-auxiliadora-zona-esc-divino-jesus-territo-1;433720-construccion-pavimento-tipo-empedrado-b-ma-auxiliadora-zona-esc-divino-jesus-territo-1;433720-construccion-pavimento-tipo-empedrado-b-ma-auxiliadora-zona-esc-divino-jesus-territo-1;;;433720;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL B° MA. AUXILIADORA (ZONA ESC. DIVINO JESUS) Y EN EL TERRITORIO SOCIAL NUEVA ESPERANZA (ZONA ESC. DOÑA ESTANISLAA GAONA DE DOLDAN)";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-16 09:00:00";tradicional;126984070
434785-adquisicion-combustible-1;;;;;434785;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;1030000000
435267-construccion-pavimento-tipo-empedrado-zona-escuela-prof-aurelia-torres-1;435267-construccion-pavimento-tipo-empedrado-zona-escuela-prof-aurelia-torres-1;435267-construccion-pavimento-tipo-empedrado-zona-escuela-prof-aurelia-torres-1;;;435267;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ZONA ESCUELA PROF. AURELIA TORRES";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-10 09:00:00";tradicional;118126500
435744-reparacion-aula-escuela-basica-n-799-san-lorenzo-cnia-yhovy-1;435744-reparacion-aula-escuela-basica-n-799-san-lorenzo-cnia-yhovy-1;435744-reparacion-aula-escuela-basica-n-799-san-lorenzo-cnia-yhovy-1;;;435744;"REPARACION DE AULA EN LA ESCUELA BÁSICA N° 799 SAN LORENZO - CÑIA. YHOVY";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-30 10:00:00";tradicional;49669027
436576-adquisicion-mezcla-asfaltica-1;436576-adquisicion-mezcla-asfaltica-1;436576-adquisicion-mezcla-asfaltica-1;;;436576;"ADQUISICIÓN DE MEZCLA ASFÁLTICA";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 11:00:00";tradicional;192934560
436678-adquisicion-combustible-1;436678-adquisicion-combustible-1;;;;436678;"ADQUISICION DE COMBUSTIBLE";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-10 09:00:00";tradicional;200000000
437376-construccion-pavimento-tipo-empedrado-zona-cooperativa-cnia-piedras-1;437376-construccion-pavimento-tipo-empedrado-zona-cooperativa-cnia-piedras-1;437376-construccion-pavimento-tipo-empedrado-zona-cooperativa-cnia-piedras-1;;;437376;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA DE LA COOPERATIVA - CÑIA. LAS PIEDRAS";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 09:00:00";tradicional;65781896
