id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6KjHgDB0AsrTBt4IgUs%2BGaz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0014609;;55459196;53875151;PYG;Guaraníes;2015-05-22;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6Ikg1fIezpv9aCGAZ1pRCgb;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0014321;;9182043;8904178;PYG;Guaraníes;2015-04-29;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLHRm2VzQwPlU4mmx9slVactYYtB27PCv8;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-0010013848;;14632298;14194791;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6KiHjVw71gzWCnHS9NIWjMr;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0014236;;14613800;14175260;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLrCfYjVb5LmZFPsVjS%2BY%2F2RUuLynSLspu;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001001-0013771;;8772677;8507684;PYG;Guaraníes;2015-04-14;
U2w%2BIClW%2FXwz72HWkDa%2BxvMwNgaQhajPCKZx7sxSRQzOU2t%2B%2B1CtpszQCkGUoO14;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";3849/3889/3924;;29687325;28788739;PYG;Guaraníes;2015-04-14;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6IoIOn011p3w5gs7ZzlDiFGa9CTSikOUko%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0013321/13517;;9741428;9452899;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwz72HWkDa%2BxnZ290DHH0%2FUqVDxEWGyd4OUumPpRIRq393dhORfg18%2F;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";12298/12253/12297;;21547943;20897689;PYG;Guaraníes;2015-03-17;
U2w%2BIClW%2FXwz72HWkDa%2BxnZ290DHH0%2FUIkVwckG0ECjVpgo%2F8a5UaSdMI2SOJ8zW;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";13243/13193/13179;;48405006;46943389;PYG;Guaraníes;2015-03-17;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6LaZAa1oevVysKicxlsCBgj;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0012389;;12146996;11780244;PYG;Guaraníes;2015-03-12;
U2w%2BIClW%2FXwz72HWkDa%2BxnZ290DHH0%2FUk9d7BxPGHG5rGo8GrSq2wm0WaAdpc5wZ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";12153/12118/12101;;9319676;9043921;PYG;Guaraníes;2015-03-12;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6K9TJgx%2Bf6dMsHWd9n4TMTZ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0011643;;2829148;2762837;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6J%2BZd9%2Fe9aUZVJtTWWObk0bkJDFHl5tgk4%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0011233/289/291;;8971425;8761047;PYG;Guaraníes;2015-01-07;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6I9WPctnlsbbfSeqZ2PdKLCaR7zb6OQMfg%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0011129/30/24;;22117748;21452764;PYG;Guaraníes;2015-01-06;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6JwVobzgspx%2BLugvjctzMvI;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0011126;;10141131;9835336;PYG;Guaraníes;2015-01-05;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6I1EuwwWNbdABCz%2Frxws6q2hRPgqL9fNTM%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0010129/10177;;7245043;7075395;PYG;Guaraníes;2014-12-03;
U2w%2BIClW%2FXwz72HWkDa%2BxmaMpslYU%2FOLYy3eBEAFL6KCEwBl3vG%2Fo1QYr4IEUxLi542k8qscp1o%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0010032/9920;;20590400;19969033;PYG;Guaraníes;2014-12-01;
