id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkPu6UC1P0k3nkr6Oa2vpM3B;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000077;;800000;796363;PYG;Guaraníes;2023-05-12;51487
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkMPZ3bY106sHg6j%2BGzVjjeT;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000074;;800000;796363;PYG;Guaraníes;2023-04-12;36568
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkNoBCLy2OV%2B1w6j%2BGzVjjeT;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000075;;800000;796363;PYG;Guaraníes;2023-04-12;36568
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkPTXushph4ymA6j%2BGzVjjeT;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000076;;800000;796363;PYG;Guaraníes;2023-04-12;36568
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkPaiXya0NfrkdOktMBH07az;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000063;;800000;796363;PYG;Guaraníes;2023-01-18;203315
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkNecXzhKQ3zJC896rBIMxsw;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000065;;800000;796363;PYG;Guaraníes;2023-01-18;203331
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkNWZrOB0cOEfPXeJB1u1OMP;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000068;;800000;796363;PYG;Guaraníes;2023-01-18;203340
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkM6lcW9OlXmrXGH7ydfF10B;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000069;;800000;796363;PYG;Guaraníes;2023-01-18;203994
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkM5ikixsCcnyguRQZRit3%2BC;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000059;;800000;796363;PYG;Guaraníes;2022-08-04;101314
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkMTtRVVUVRuztPGGdyj6cT%2B;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000056;;800000;796363;PYG;Guaraníes;2022-07-01;81106
