id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HNMtHyW1jyI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
dgKqFcHvHQQ%3D;50301701;"Banana apple";"Banana apple";1
rnrXh1izrRM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
9xjP93KlFms%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
rBftiB1%2BbhU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
i5hCIniQwc8%3D;50300000;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
R1sqXYlqBmw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
xjFUqw7Kb1s%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
vFLOE8i0WFI%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
vhemVUB5xg4%3D;50131606;"Huevos frescos";"Huevos frescos";1
puPOV4h%2FL5M%3D;50404102;Laurel;Laurel;1
gRpFudSG%2FQg%3D;50192403;Miel;Miel;1
7jWciqxW%2FEU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
i1bj80Sqs7A%3D;50305610;"Piña variegated";"Piña variegated";1
2jtaT1Bj0VA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
xJIGv3bsCmo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
FOURVSfKzR0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
D71FnAjSrEA%3D;50131801;"Queso natural";"Queso natural";1
NvZGpFmJvRo%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
YdqGp8ciKtA%3D;50101538;"Verduras frescas";"Verduras frescas";1
