id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0O7tAX7cIf8%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio";50
gBjGYEImngM%3D;14111514;"Bloques para mensajes";"Block de papel sin adhesivo";5
%2F6dVupifV%2Fo%3D;44122011;"Carpetas para archivos";"Carpeta archivadora común";200
9b8oIBQ1UuA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora de PVC";25
GBEaQ%2B%2Fo79M%3D;44122104;"Clips para papel";"Clips chico";10
jUFRvS65%2B18%3D;44122104;"Clips para papel";"Clips mediano";10
WBMZeBRyR9s%3D;44122107;Grapas;"Grapa o grampa para presilladora";24
G%2FrQdZKviWY%3D;44122107;Grapas;"Grapa o grampa para presilladora";6
%2B8vh%2Fjut8Zc%3D;44121708;Marcadores;"Marcadores(punta gruesa)";10
FieXukFb948%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño oficio - en cajas 10 resmas cada uno";12
oDC2YV09w6E%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel ";3
D3AD6N8nRU0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
bItXSJBB3NE%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Tarjeta PVC para carnet de habilitación";3000
2Aj8SBSYlHA%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color Nº C664 de 70ml";6
0%2FhTueyfOYw%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color Nº M664 de 70ml";6
vJqK8Z6GG6M%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color Nº Y664 de 70ml";6
kIyaCNqb04c%3D;12171703;Tintas;"Tinta para impresora EPSON L375 negro BK664 de 70ml";12
SoBePJT75jk%3D;44103103;Toner;"Toner para impresora láser negro 85A(original/compatible)";12
slLTp%2BioB3o%3D;44103103;Toner;"Toner para impresora negro 49A(original /compatible)";2
