id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkNkgJqvym9pmPsXMTqlNjO8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000277;;4800000;4576549;PYG;Guaraníes;2019-09-10;116693
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkN8e5%2Fu%2BTY5ev9Bv0VRBr92;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000276;;4800000;4576549;PYG;Guaraníes;2019-07-09;82317
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkPibAm%2FfBMXPkgjf82sj%2Be6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000253;;4800000;4576549;PYG;Guaraníes;2019-05-16;51839
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkNETIzxa9yb3kgjf82sj%2Be6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000254;;4800000;4576549;PYG;Guaraníes;2019-05-16;51839
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkMC4vxxt2oOhzY41j%2FzqU6e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000025;;2400000;2288274;PYG;Guaraníes;2019-01-17;183504
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkMyes3LO2n0n5KBZhwQhzW6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000251;;4800000;4576549;PYG;Guaraníes;2019-01-11;164093
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkMrTK96lT9Rr9TuMF2IfQGm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000206;;4800000;4622080;PYG;Guaraníes;2018-10-23;125065
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkOx8%2BKDS%2BKWrNTuMF2IfQGm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000207;;2400000;2311040;PYG;Guaraníes;2018-10-23;125065
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkNBLh4Q3qk%2BTNTuMF2IfQGm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000208;;2400000;2311040;PYG;Guaraníes;2018-10-23;125065
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkO%2BYFK8nRWL2BJJQHAOF4HX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000205;;2400000;2311040;PYG;Guaraníes;2018-06-04;62534
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkPn3emQ8e4kIK%2BkuuzIRhqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000203;;2400000;2311040;PYG;Guaraníes;2018-05-04;49485
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkObH4jHRQ5sXa%2BkuuzIRhqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000204;;2400000;2311040;PYG;Guaraníes;2018-05-04;49485
w91ksD1409z8luX%2FcApvESDnMC1bM6N%2F8xEMKcDB%2BkP509R1l5qUIVmfY5Mvj52e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000202;;14400000;13866240;PYG;Guaraníes;2017-11-06;149666
