id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6ISc5w%2FWV%2FrzdPDXvkNCT7O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000462;;1000000;1000000;PYG;Guaraníes;2010-12-30;103699
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6Kt5vQwfxMwF6hkfuqIc%2FPW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000461;;1000000;1000000;PYG;Guaraníes;2010-11-30;89366
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6KdXqLbCfGfnkH8bPu2aCkq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000460;;1000000;1000000;PYG;Guaraníes;2010-10-26;76788
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6LEGIbhYy%2BIUvpnigF4%2FwND;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000459;;1000000;1000000;PYG;Guaraníes;2010-10-15;73787
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6KndLDUQh%2BA%2BKT4Y1p5pF4t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000452;;1000000;1000000;PYG;Guaraníes;2010-10-14;72065
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6IP3ASYf0wd9KT4Y1p5pF4t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000454;;2000000;2000000;PYG;Guaraníes;2010-10-14;72065
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6IHl9ShwDMgT6T4Y1p5pF4t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000458;;1000000;1000000;PYG;Guaraníes;2010-10-14;72065
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6JIKDsQTBWeHoFjV%2FoToKwC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000451;;1000000;1000000;PYG;Guaraníes;2010-10-08;70950
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6KqOVPWH%2F23foFjV%2FoToKwC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000455;;1000000;1000000;PYG;Guaraníes;2010-10-08;70950
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6ICBwneVlRA64FjV%2FoToKwC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000456;;1000000;1000000;PYG;Guaraníes;2010-10-08;70950
w91ksD1409wzlMRuZlnqIebNu0GHWKgWYy3eBEAFL6KnDkqA4OKMSIFjV%2FoToKwC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";001-001-0000457;;1000000;1000000;PYG;Guaraníes;2010-10-08;70950
