id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dusXZ9FVAfc%253D;actadeapertura_1463068596301.pdf;"2016-05-12 12:11:29";"2016-05-30 11:19:23";"Acta de Apertura";adjudicacion;35;
9cD6W4xPZNA%253D;cuadrocomp_mant_varios_1464358339735.pdf;"2016-05-27 10:12:39";"2016-05-30 11:19:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6jOnOJByeDs%253D;cuadrocomp_corregido_1464182295389.pdf;"2016-05-25 09:18:59";"2016-05-30 11:19:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EIe0%252BvxzHbM%253D;cuadro_comparativo_mantenimientos_varios_16_1463069484216.pdf;"2016-05-12 12:11:29";"2016-05-30 11:19:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z849ZF68Ri0%253D;anexoelultimo_1464182279735.pdf;"2016-05-25 09:18:59";"2016-05-30 11:19:23";"Informe de Evaluación";adjudicacion;36;
V%252Bse8GTe7jY%253D;anexodedictamenn_16_1463580193379.pdf;"2016-05-18 10:03:16";"2016-05-30 11:19:23";"Informe de Evaluación";adjudicacion;36;
SRPumJQR22I%253D;dictamen_1463068563918.pdf;"2016-05-12 12:11:29";"2016-05-30 11:19:23";"Informe de Evaluación";adjudicacion;36;
Gt%252BRUlLFubg%253D;notacc_refrigeraci_nelamigo_1467051287773.pdf;"2016-06-27 14:14:53";"2016-06-29 15:15:51";"Nota de Aclaración";contrato;220;
CaPcA5EZ46U%253D;notacc_refrigeraci_nelamigo_1466520525667.pdf;"2016-06-21 10:50:45";"2016-06-29 15:15:51";"Nota de Aclaración";contrato;220;
AQq70Qbd%252FlA%253D;notificaci_ncorr_1464182313009.pdf;"2016-05-25 09:18:59";"2016-05-30 11:19:23";"Notificación al Oferente";adjudicacion;39;
