id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WQ3%2FJjn59cA%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
rCJlTov7XTk%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
Llytlsw1yI0%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
82dtptFjuX8%3D;53103001;Camisetas;Camisetas;1
BGETXb4Pp%2Bo%3D;46181701;"Cascos protectores";"Cascos protectores";1
mqK3MOKOEAc%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
7BgpjR%2BD734%3D;53102516;Gorras;Gorras;1
X6fkuGu3Huw%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
RiH5l79JM1A%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
vD2MTpi%2Fr%2Bo%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
1p3ADdtdIbA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
KyvpE9%2FmeMg%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";1
nhS%2FhOm4G3Y%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
