id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JZ1GDJFKX4w%253D;acta_de_apertura_1685648135053.PDF;"2023-06-01 15:36:38";"2023-06-06 10:19:37";"Acta de Apertura";adjudicacion;35;
johdoc8z%252FRM%253D;acta_de_apertura_1685377193232.PDF;"2023-05-29 12:22:08";"2023-06-06 10:19:37";"Acta de Apertura";adjudicacion;35;
6SoB1GTSXNQ%253D;cuadro_comprativo_toldos_1685648185697.PDF;"2023-06-01 15:36:38";"2023-06-06 10:19:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bhk72ICB6fU%253D;cuadro_comprativo_toldos_1685377232667.PDF;"2023-05-29 12:22:08";"2023-06-06 10:19:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E5PO0esAw90%253D;informe_de_evaluaci_n_toldos_1685648181480.PDF;"2023-06-01 15:36:38";"2023-06-06 10:19:37";"Informe de Evaluación";adjudicacion;36;
yNvSsCFc9J8%253D;informe_de_evaluaci_n_toldos_1685377206547.PDF;"2023-05-29 12:22:08";"2023-06-06 10:19:37";"Informe de Evaluación";adjudicacion;36;
z4CFtwCMQrU%253D;nota_de_aclaraci_n_1689267342661.PDF;"2023-07-13 12:56:05";"2023-07-17 14:32:26";"Nota de Aclaración";contrato;220;
VdaWP7xJIGM%253D;notificaci_n_a_oferentes2_1685648193623.PDF;"2023-06-01 15:36:38";"2023-06-06 10:19:37";"Notificación al Oferente";adjudicacion;39;
cj0V8YTo6RQ%253D;notificaci_n_a_oferentes_toldos_1685377224025.PDF;"2023-05-29 12:22:08";"2023-06-06 10:19:37";"Notificación al Oferente";adjudicacion;39;
nXDdlvpfkuA%253D;contrato_toldos_1689267335879.PDF;"2023-07-13 12:56:05";"2023-07-17 14:32:26";"Orden de Compra o Contrato";contrato;123;
