id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BkM1NBfyc1g%253D;acta_apertura_1666810904054.pdf;"2022-10-26 16:02:11";"2022-11-01 11:38:58";"Acta de Apertura";adjudicacion;35;
AWDjm%252BEAwhE%253D;comparativo_ofertas_1669044209037.pdf;"2022-11-23 10:56:15";"2022-11-23 10:56:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
34gnkYjJ6pE%253D;comparativo_ofertas_1666810918970.pdf;"2022-10-26 16:02:11";"2022-11-01 11:38:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yJk24obAbZQ%253D;informes_1669044201684.zip;"2022-11-23 10:56:15";"2022-11-23 10:56:14";"Informe de Evaluación";adjudicacion;36;
fodfraMGnqU%253D;infome_evaluacion_1666810913705.pdf;"2022-10-26 16:02:11";"2022-11-01 11:38:58";"Informe de Evaluación";adjudicacion;36;
tcsx5MdGXJc%253D;respuesta_obsevaciones_dncp_1669044231366.pdf;"2022-11-23 10:56:15";"2022-11-23 10:56:14";"Nota de Contestación";adjudicacion;367;
T9TjibX7FNs%253D;12899_410419_1667313535774.pdf;"2022-11-01 11:38:59";;"Nota de Observacion";adjudicacion;366;
2KBDVeYSV1I%253D;notificacion_adj_1666810927774.pdf;"2022-10-26 16:02:11";"2022-11-01 11:38:58";"Notificación al Oferente";adjudicacion;39;
U6iFPRzSVIA%253D;contrato_alsa_1669043238410.pdf;"2022-11-21 12:07:43";"2022-11-23 11:05:14";"Orden de Compra o Contrato";contrato;123;
s0eMISqa1iU%253D;res_adj_1666811030556.pdf;"2022-10-26 16:03:53";"2022-11-01 11:38:58";"Resolución de Adjudicación";adjudicacion;37;
