id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6wSNGr1yiYV8BLyF0PM%2FqY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001779;;33500100;31857986;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p4fqDI3ln37H%2BpupYYzyMnQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001780;;33225200;31596560;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p4NJU4qyO5nAm4WD17PZ6CN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001783;;1330500;1265281;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p4xuIXqvA8gOEfF6ID%2BUXt5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001784;;31318500;29783324;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7HrWBmbkyQaJirs2fE%2FcI9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001785;;10638500;10117020;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6uh86WwDcmWe%2FTD9bGWxr1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0002043;;33763200;32108189;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p73%2FavK1s1sZvh%2F8ccvl8fM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0002044;;31862900;30301039;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7QMEQvxkc0G%2FJU6LlC7Kjb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0002069;;200000;190196;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIzlNavUci%2FavmknHWT6x7p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001584;;20087500;19102847;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QL1mBMokGkOQahNr9jWOwR4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001585;;25580700;24326781;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKxa4vwgJwQ%2Fi5CI9r9R60a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001586;;17468400;16612131;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QLh9nXiuCDI%2BhbgR1SsmiGD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001588;;19447000;18493743;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIMyYMsT9gQGy9EAmWu%2BaLQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001589;;7147000;6796668;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QLJlF%2FSOzPFCPnL4tOk%2BoXD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001855;;19904000;18928341;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIUunIoMJWUWbKqiVvfd3rJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001856;;200000;190196;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJeLEqlPGWQo5IH2qaJU1P9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001857;;27851610;26486374;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9PnH3C1GwNofV5cmKj0IeY44g4sf7VLhm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-005-0001875;;27675000;26318421;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9gRO27b5fW0pxeP5rvcheoGAR1B26mwOI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010050001877;;31843310;30282409;PYG;Guaraníes;2014-08-08;
