id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WTsX3zdoAc5ypR5wPA7dYYf;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000161;;3000000;2888800;PYG;Guaraníes;2018-02-01;183108
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WTQGaP1py3Hv5R5wPA7dYYf;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000162;;3000000;2888800;PYG;Guaraníes;2018-02-01;183108
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQAXU4LwZuQ0IhtQnxifUrT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000160;;3000000;2888800;PYG;Guaraníes;2018-01-26;166743
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQZ%2BfJGstnA%2BWVf2aKrK7Bt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000159;;3000000;2888800;PYG;Guaraníes;2017-11-20;139856
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQfp5ZdfKcm4yOrFITJRTBd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000158;;3000000;2888800;PYG;Guaraníes;2017-10-10;124721
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WRTdHjE%2F%2FB7n7tGzrqUV0yR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000157;;3000000;2888800;PYG;Guaraníes;2017-09-20;116101
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WTZ25h5loLBFkdiYB0gf6wc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000156;;3000000;2888800;PYG;Guaraníes;2017-08-07;96806
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WS3yKiZtn3SRGcqEr6VIVqN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000153;;3000000;2888800;PYG;Guaraníes;2017-07-07;79471
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WTVrwzuqa3wZcZRjD4d75dP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000152;;3000000;2888800;PYG;Guaraníes;2017-06-14;61219
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQiDqcjJstgVMB3PBzPLNEw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000151;;3000000;2888800;PYG;Guaraníes;2017-05-09;43773
