id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkOzOtn59kuWpaV3aPFv1bqy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0014630;16985180;8350000;7782200;PYG;Guaraníes;2024-06-21;
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkNaGlnsUPSBTkD%2F6MKpmgKW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0014421;16985180;970000;965591;PYG;Guaraníes;2024-05-20;
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkMEaC4U5iBOAZ13vjUy1iUX;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0013948;16228365;3107500;2893190;PYG;Guaraníes;2023-12-11;
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkNGLvS%2B9EJ%2FuTeVClWBJVls;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0013701;16228365;13082500;12311228;PYG;Guaraníes;2023-09-26;
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkO1%2B%2FQEZvTfDnTiYtDtpKCp;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0013270;16228365;2250000;2117352;PYG;Guaraníes;2023-06-23;
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkPoHBZW4VCwHE4UDs7nuXvs;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0013278;16228365;1880000;1769165;PYG;Guaraníes;2023-06-23;
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkNyFMqQR8%2FiTRsAHxUSO3GS;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0013000;15515240;800000;796363;PYG;Guaraníes;2023-03-23;
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkOF%2B5r5jsSWdUGX4W2TQ1kL;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0012641;15515240;3890000;3660667;PYG;Guaraníes;2022-12-23;
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkNB%2BLRwjPvIMCXV5uESxNVv;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0012642;15515240;702500;661084;PYG;Guaraníes;2022-12-23;
xcO93yh67AzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkNdj168mrDwVkDMIJcgIOB%2B;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0012081;;1317500;1275579;PYG;Guaraníes;2022-08-02;104294
VlLs17zU5tzMEjiSuguBkTzeYrFDchjD8xEMKcDB%2BkM%2F6X26nlBq%2BaCPd6Lwo966;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";001-001-0011961;15515240;4759500;4478904;PYG;Guaraníes;2022-07-14;
