id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3uqmDHRMqBY%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"70111703- Servicios de plantacion o mantenimiento de jardines";1
wnCS4ZBZYW0%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
wPELScZu3QE%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
uLooNfzXrAw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
cA%2FDkBQhPdY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
cOHjs%2FK3u1Q%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
2MThNREqCbM%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
xdXvijwbpfc%3D;72102004;Impermeabilizacion;"72102004- Impermeabilizacion";1
BF7o5gd0Uxs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ypn%2FTYCS6fQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Pw2vCq18KTE%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"72102203- Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
P8gHVAyTjl8%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"72102204- Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
Q9gKu%2FZ9kws%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"72102204- Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
eYMiITxKt5I%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
7ayuuQSgKSA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
0mpzztUiksc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
EerZOakbJgE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
9ff706KuCXQ%3D;72102501;"Mamposteria de ladrillo y adoquines";"72102501- Mamposteria de ladrillo y adoquines";1
lBInE5xzFwI%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
A5K4SQPZ%2BkI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
qg1a1WXDIfM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
JAQRBv1lc0g%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
XtusymUl9jc%3D;72103002;"Servicios de remocion y nivelado de terrenos";"72103002- Servicios de remocion y nivelado de terrenos";1
9xC8Iwc00No%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
JgVH4sdnfvc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
2PbRysxOISw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
DDR9JpZvR9g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
foRYrEcw%2BMo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
