id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gn58Dir%2Bd0E%3D;27112103;Abrazaderas;Abrazaderas;2
%2Br8glFsaYC0%3D;27112103;Abrazaderas;Abrazaderas;2
eIYgMa8yBTE%3D;41116203;"Accesorios de monitores o medidores";"Accesorios de monitores o medidores";2
XIyHLS6b6u8%3D;41116203;"Accesorios de monitores o medidores";"Accesorios de monitores o medidores";2
1uPmsCIllR4%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";2
wCCnu9lsCPA%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";5
A%2BEL%2FiLuN9k%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
yRZGj14nLsI%3D;40141731;Boquillas;Boquillas;8
QnmoihB5CTo%3D;40173303;"Boquillas para tubos de acero inoxidable";"Boquillas para tubos de acero inoxidable";1
mcnBeQBI2P0%3D;39121527;Codificadores;Codificadores;2
wr9Prhyegaw%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
NK9tSNLX%2FyA%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
mn%2FViYMCPkY%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
%2BSbXlDDcWJM%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";2
qr83WykkoHM%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";5
Vz7cWrc4Mqs%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";5
A8Rafo1RU%2Bk%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";5
5vFFsXS6b1Q%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";5
0A2Bnsl6JKk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
qdQdiAUKb5s%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
3TOIMer1N4w%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
ZMCaCLq%2FmvU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
i9zyc96EWk8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
dhH7IwoUY7k%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";5
X7JPC1537ko%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
%2Fqx9uEj5d5Q%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";5
jLgVVNeUIDA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
yWSxcYINbV4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
fT3ehLbwDXw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
SZUpqdNOAKA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
CXrjmUDNSrk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
sL4t49R6huw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
N4gQbdfcaGI%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
AvyvEVVHkAk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
fsT%2BVdvXNyo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
d5G8HaE8QAY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
SI13G30RJt8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
HQjf2w4zrTQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
JuiA6lkbcQE%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
xvmAC9jVAco%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
klv7NKV3kKM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
WTo2kWUnvoQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
yJrV9wNcOCo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";50
%2FrVlHlzfMwY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
%2FwtX1l7aBO4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
ifvv3ce%2BNtk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
42wKKnThdVQ%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";2
aU2MTHRbInY%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";30
ofVQLZd07p4%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";2
XP3LHH6PUZs%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";20
yN6T9htiO6w%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";2
WAj74nhAoBg%3D;39121552;"Módulos de control eléctrico";"Módulos de control eléctrico";1
Ugj4V%2BFDYdY%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
dG5YEcnCnNg%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
MdWIhqT0mhs%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
JlE5NTM%2FEes%3D;39121103;Paneles;Paneles;2
sgbaUf9dFDI%3D;39121103;Paneles;Paneles;1
lOGy7PUxFe0%3D;39121103;Paneles;Paneles;1
