id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
18144;1;"Cantidades de la planilla de oferta";"2020-11-27 09:35:46";"Mi consulta es la sgte ; Las cantidades que están en la planilla de oferta del PLIEGO si o si se debe respetar al presentar la oferta o  se podría modificar de acuerdo a la apreciación de cada oferente si uno se da cuenta que las cantidades no serian las correctas teniendo en cuenta que el pliego no habla como Obras Obligatorias y dice que los mismos son solo una aproximación";publico;2021-01-26;"Es un llamado a Precio Unitario, por lo que las cantidades no deben ser ajustadas para la cotización. Favor remitirse a lo establecido en el Documento de Llamado y Adendas"
18311;2;"Servicios Especializados";"2020-12-01 15:28:50";"Para los servicios especializados encontramos que en el PBC y EETT hay discrepancia con lo que hay que proveer, favor indicar cual se tendrá en cuenta para el análisis y poder cotizarlos";publico;2021-01-26;"Favor remitirse a la Adenda 3"
18304;3;ANTICIPO;"2020-12-01 15:35:10";"Sección VIII Condiciones Particulares. Parte A - Datos del Contrato. 14.2 Monto del Anticipo: ""15% del monto correspondiente a las obras de Habilitación..."". 
Se consulta: ¿la GARANTIA de anticipo solicitada, podrá ser emitida por una empresa aseguradora?";publico;2021-01-26;"Se requiere Garantía Bancaria, favor remitirse a lo establecido en el Documento de Llamado"
18949;4;"Pedido de Postergación";"2020-12-03 09:55:50";"Tenemos el agrado de dirigirnos a Uds. a fin de solicitar una postergación de cuarenta y cinco (45) días en la fecha de entrega y apertura de la Licitación.
Motiva la presente solicitud el tiempo necesario para la evaluación concienzuda de la citada obra, ya que merece un riguroso estudio, y dada las consecuencias que aún persisten en relación al Covid-19 que dificultan la recolección de datos y ocasionan demoras en la cotización de proveedores.";publico;2021-01-26;"Favor remitirse a la Adenda 2 y 3"
18963;5;"Planos de obra";"2020-12-04 17:44:29";"Favor proveer plano de Iluminación del Lote 2 ya que esta como unidad de medida el Global";publico;2021-01-26;"El ítem ha sido eliminado (Ver Adenda 3)"
18975;6;"TERRAPLÉN SIN COMPACTACIÓN ESPECIAL";"2020-12-07 10:20:35";"En las EETT del Item ""TERRAPLÉN SIN COMPACTACIÓN ESPECIAL"" dice que el pago tendrá una variación, al utilizar una compactación diferente. ¿A que se refiere con compactación diferente?";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19015;7;"Modificación de requisitos de la sección III Criterios de evaluación";"2020-12-09 10:52:41";"Apelamos a la consideración de las autoridades en el marco del llamado de referencia, y solicitamos la modificación de algunas de las exigencias establecidas, con el objeto de permitir a las empresas medianas poder participar efectivamente en estos procesos.

Se debe tener en cuenta el paro que habrá en los llamados del MOPC a Licitación con fondos locales, principal fuente de financiación para obras de pequeña y mediana envergadura, lo que llevará a las empresas emergentes a paralizar sus pagos de deudas en equipamiento y también al despido masivo de funcionarios.
	
	En la sección III Criterios de Evaluación y Calificación, punto 3 Situación y resultados financieros, solicitamos sea modificado los requisitos para cada miembro, de 40% a 30% en cuanto a los Criterios de calificación Nº 3.1 Recursos Financieros y 3.2 Facturación media anual de obras de construcción. Dichos parámetros ya fueron utilizados en los llamados UEP MOPC Nº 46/2020 Licitación Pública Internacional de empresas constructoras para obras de habilitación y mantenimiento de la Ruta Nº 9 y accesos, Tramo 1 Lotes 1y2, y Tramo 2 Lotes 3y4. ID Nº 382.545 y MOPC Nº 14/2020 Licitación Pública Internacional de empresas constructoras para la rehabilitación y duplicación del tramo Remanso Ruta Nº 9 Vista Alegre-Puerto Falcón ID Nº 359.641
	
	Asimismo, en el punto 4 Experiencia, criterio Nº 4.2 (a) (ii) 2, solicitamos que la experiencia requerida para el Lote 3 sea una obra de camino con suelo mejorado de 30Km.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19017;8;"SOLICITUD DE PRORROGA";"2020-12-09 11:04:05";"Solicitamos a la convocante tenga a bien conceder una prorroga de 30 días para la presentación de las ofertas, debido a la magnitud de la obra y con el fin de poder realizar un estudio profundo de la misma y presentar así una oferta mas ajustada y competitiva.";publico;2021-01-26;"Favor remitirse a la Adenda 2 y 3"
19029;9;"Sistema de Ofertas (SDO)";"2020-12-10 09:10:55";"IAO 1.3 Sistema electrónico de adquisiciones
El Contratante ""usará un"" sistema electrónico de adquisiciones para gestionar esta Solicitud de Ofertas (SDO), denominado Sistema de Información de Contrataciones Públicas – SICP (www.contrataciones.gov.py).
El sistema electrónico de adquisiciones se utilizará para gestionar los siguientes aspectos del proceso de adquisición: Publicación del llamado, Aclaraciones y/o Adendas al Documento de Llamado, así como la información relativa al Resultado del Proceso Licitatorio; 
Consultamos a que se refiere el SDO, porque en el punto B. Contenido del Documento de Licitación, 6. Secciones del Documento de Licitación, DICE 6.2 El llamado a Licitación (o el Anuncio Específico de Adquisiciones para esta Solicitud de Ofertas (SDO)) emitido por el Contratante no forma parte del documento de licitación. FAVOR ACLARAR";publico;2021-01-26;"La Carta de Invitación del presente proceso (conocido como Anuncio Específico de Adquisición - AEA según el numeral 2.8 de la GN-2349-9 Políticas para la Adquisición de Bienes y Obras Financiados por el Banco Interamericano de Desarrollo), es un modelo estándar previsto para que la Convocante realice la publicación internacional del Llamado en el portal web de la United Nation Development Business (UNDB)."
19030;10;PRORROGA;"2020-12-10 09:11:37";"Buenas, solicitamos una prorroga de 30 días para la elaboración de nuestra oferta, debido a los dias festivos y el corto plazo para la realización de un estudio en la elaboración de la oferta.";publico;2021-01-26;"Favor remitirse a la Adenda 2 y 3"
19047;11;"Sección III, Criterios de Evaluación y Calificación 2.6 Equipos";"2020-12-11 09:16:38";"En el nro. 10 Planta Asfáltica, soliciamos si pueden reducir la potencia a 60/80tn/h";publico;2021-01-26;"Favor remitirse a lo establecido en el Documento de Llamado."
19051;12;EQUIPOS;"2020-12-11 11:37:51";"Seccion III. Criterios de Evaluación y Calificación. 2.6 Equipos. Listado de equipos mínimos clave de propiedad y/o alquiler.  El listado de equipos se encuentra dividido en dos partes: Obras de Habilitación y Obras de Mantenimiento.
Entendemos que los equipos para las obras de habilitación y para mantenimiento puede ser los mismos, ya que corresponden a diferentes etapas de la obra.
¿Es correcta nuestra interpretación?";publico;2021-01-26;"Favor remitirse a lo establecido en el Documento de Llamado."
19050;13;"SOLICITUD DE PRORROGA DE ENTREGA DE OFERTAS";"2020-12-11 12:03:56";"Solicitamos  una prorroga de treinta (30) días para la fecha de entrega y apertura de Ofertas de la Licitación; el pedido obedece a la necesidad de contar con un plazo prudencial de manera a  realizar un análisis riguroso de las especificaciones técnicas y las condiciones del entorno de la futura obra.
Así también manifestarles que las consecuencias  relacionadas al  Covid-19 ocasionan demoras en la cotización de proveedores locales y del extranjero debido a la disminución de sus recursos humanos.";publico;2021-01-26;"Favor remitirse a la Adenda 2 y 3"
19049;14;"SOLICITUD DE MEMORIA TECNICA";"2020-12-11 12:04:23";"En las Especificaciones Técnicas del presente llamado a licitación, se hace mención a la Memoria de Ingeniería, la cual no se encuentra disponible entre los documentos publicados; por lo que solicitamos poner a  disposición de los Oferentes la Memoria de Ingeniería, de manera a contar con los datos técnicos contenidos en dicho documento.";publico;2021-01-26;"Favor remitirse al Anexo Memoria de Ingeniería de la Adenda 3"
19069;15;"SOLICITUD DE PRORROGA";"2020-12-14 10:01:20";"Teniendo en cuenta la magnitud de la obra, y la complejidad de la misma, se solicita una prorroga de 30 dias para la presentacion de la Oferta, con el fin de poder analizar detalladamente la informacion proporcionada para la presentacion de la propuesta.";publico;2021-01-26;"Favor remitirse a la Adenda 2 y 3"
19062;16;"4.2(a) - Experiencia específica en construción y gestión de contratos";"2020-12-14 10:06:25";"Apelamos a la consideración de las autoridades en el marco del llamado de referencia, y solicitamos la modificación de algunas de las exigencias establecidas, con el objeto de permitir a las empresas medianas poder participar efectivamente en estos procesos. 
en el subtema (ii) -un contrato con las siguientes características:
llegamos a pedir que se permita la suma de hasta 03 contratos.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19070;17;"Consulta Equipos";"2020-12-14 10:35:29";"Sección III. Criterios de Evaluación y Calificación Numeral 2.6 Equipos - solicitamos que los equipos con Carta de compromiso de compra sean considerados como propios ya que esto compromete al Oferente a Adquirirlos e integrarlos a la obra según el cronograma previsto.";publico;2021-01-26;"Favor remitirse a la Adenda 1"
19071;18;"Solicitud de prórroga";"2020-12-14 10:51:16";"Buenos días. A través de la presente, solicitamos una prórroga de 45 días con el fin de disponer de un mayor tiempo para el estudio de los documentos y así poder preparar una oferta competitiva. Además, debido a las fiestas de fin de año también se podría generar demora en la gestión de documentos u obtención de datos por parte de proveedores.";publico;2021-01-26;"Favor remitirse a la Adenda 2 y 3"
19072;19;Especialistas;"2020-12-14 10:55:50";"En cuanto a los personales exigidos para esta licitación, específicamente Especialista Social con Enfoque de Género e interculturalidad, tenemos entendido que esta experiencia es implementada muy recientemente, por lo que es muy difícil conseguir alguno en nuestro medio. 
Solicitamos la reducción de las exigencias en cuanto a años de experiencias para este rubro.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19073;20;"2.5 Representante del Contratista y Personal Clave-Personal Clave";"2020-12-14 11:18:58";"Para los cargos de Superintendente de Obras, Residente de Obras, Ingeniero Asistente Vial, Especialista Ambiental, entendemos que en la descripción del cargo cuando se refiere a ""obras viales con pavimentación asfáltica"", dichas obras pueden abarcar también obras viales de: recapado, bacheo, regularización, etc. Favor confirmar este entendimiento.";publico;2021-01-26;"Su entendimiento es correcto a excepción del Superintendente de Obras (ver Adenda 3)"
19074;21;"Cantidad de Impresora Láser Multifunción";"2020-12-14 12:26:24";"Favor aclarar la cantidad de Impresora Láser Multifunción que pide para las provisiones de Instalaciones y Servicios especializados, creemos que hubo una duplicación en cuanto a cantidades, ya que figuran dos veces las mimas características.";publico;2021-01-26;"Solo una debe ser ofertada para ""Suministros a la Oficina de la UEP BID DV"" (ver Adenda 3)"
