id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6JgA9EQLOeCwPNqsCFMutxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0001058;;17100000;17100000;PYG;Guaraníes;2012-05-21;34711
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6KnSCRSDXukTPNqsCFMutxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0001059;;13600000;13600000;PYG;Guaraníes;2012-05-21;34711
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6JIA2Fuy%2FXYofNqsCFMutxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0001060;;10500000;10500000;PYG;Guaraníes;2012-05-21;34711
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6JGdsyiWy1ky%2FNqsCFMutxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0001061;;6000000;6000000;PYG;Guaraníes;2012-05-21;34711
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6Kow076dQW59%2FNqsCFMutxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0001062;;6600000;6600000;PYG;Guaraníes;2012-05-21;34711
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6L5%2B9sW4v3YPfNqsCFMutxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0001063;;8300000;8300000;PYG;Guaraníes;2012-05-21;34711
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6JI7DFUYP6WXfNqsCFMutxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0001064;;8000000;8000000;PYG;Guaraníes;2012-05-21;34711
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6IBXqUDVt89UvNqsCFMutxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0001065;;10100000;10100000;PYG;Guaraníes;2012-05-21;34711
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6JxY6g1yvHx%2F4ZMLHTXeZPN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0000861;;10740000;10740000;PYG;Guaraníes;2011-09-09;75322
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6Jp6DYfBmCJy4ZMLHTXeZPN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0000863;;14800000;14800000;PYG;Guaraníes;2011-09-09;75322
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6IwgbyVM7J3KYZMLHTXeZPN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0000864;;15260000;15260000;PYG;Guaraníes;2011-09-09;75322
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6KPXHNTsORUTYZMLHTXeZPN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0000867;;14400000;14400000;PYG;Guaraníes;2011-09-09;75322
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6LvcDojWN%2BpWwi23gXZ2tf%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0000852;;10960000;10960000;PYG;Guaraníes;2011-08-10;63580
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6J5qQfXiZgMZAi23gXZ2tf%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0000853;;13100000;13100000;PYG;Guaraníes;2011-08-10;63580
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6Is1Z3pbHvLPwi23gXZ2tf%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0000854;;12000000;12000000;PYG;Guaraníes;2011-08-10;63580
idbptbVRhFoXJkoJrh0CCgaAMev3C3zYYy3eBEAFL6In%2Brl1F70ueAi23gXZ2tf%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218643;"Mantenimiento y reparaciones menores de vehiculos";001-001-0000855;;13200000;13200000;PYG;Guaraníes;2011-08-10;63580
