planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423227-asesoria-contable-municipalidad-ypejhu-1;;;;;423227;"Asesoría contable para la Municipalidad de Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;36000000
423228-provision-combustibles-1;423228-provision-combustibles-1;423228-provision-combustibles-1;;;423228;"Provisión de combustibles";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-30 09:00:00";tradicional;195650000
423229-contratacion-servicios-soporte-informatico-municipalidad-ypejhu-1;;;;;423229;"Contratación de servicios de soporte informático para la Municipalidad de Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;36000000
423230-asesoria-uoc-municipalidad-ypejhu-1;;;;;423230;"Asesoría para la UOC de la Municipalidad de Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;36000000
426171-auditoria-ambiental-proyecto-recoleccion-transporte-disposicion-final-residuos-solid-1;;;;;426171;"Auditoria Ambiental del Proyecto recolección, transporte y disposición final de residuos solidos urbanos del Municipio de Ypejhu ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;50000000
426841-provision-almuerzo-escolar-plurianual-1;426841-provision-almuerzo-escolar-plurianual-1;426841-provision-almuerzo-escolar-plurianual-1;;;426841;"Provision de almuerzo escolar - Plurianual";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-22 09:00:00";tradicional;441477000
428554-adquisicion-desmalezadoras-motosierra-podadora-1;428554-adquisicion-desmalezadoras-motosierra-podadora-1;428554-adquisicion-desmalezadoras-motosierra-podadora-1;;;428554;"Adquisicion de desmalezadoras, motosierra y podadora";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-17 08:00:00";tradicional;32000000
430275-construccion-pavimento-tipo-empedrado-calle-boqueron-1;430275-construccion-pavimento-tipo-empedrado-calle-boqueron-1;430275-construccion-pavimento-tipo-empedrado-calle-boqueron-1;;;430275;"Construcción de pavimento tipo empedrado en la calle Boqueron";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-02 08:00:00";tradicional;97216200
431448-servicios-profesional-medico-1;;;;;431448;"Servicios de profesional medico ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;32400000
431655-perfilado-camino-ensanchamiento-lateral-comunidad-indigena-pypuku-1;;;;;431655;"Perfilado de camino con ensanchamiento lateral en la Comunidad Indigena Pypuku";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;30000000
432386-construccion-pavimento-petreo-calle-boqueron-2da-etapa-1;432386-construccion-pavimento-petreo-calle-boqueron-2da-etapa-1;432386-construccion-pavimento-petreo-calle-boqueron-2da-etapa-1;;;432386;"Construcción de pavimento pétreo en la Calle Boquerón - 2da etapa";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-28 08:00:00";tradicional;227055567
432882-perfilado-caminos-vecinales-barrio-san-juan-1;;;;;432882;"Perfilado de caminos vecinales en el Barrio San Juan";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;154500000
433114-adquisicion-tractor-agricola-4x4-1;433114-adquisicion-tractor-agricola-4x4-plurianual-1;433114-adquisicion-tractor-agricola-4x4-plurianual-1;;;433114;"Adquisición de tractor agrícola 4x4 - Plurianual";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-25 08:00:00";tradicional;720000000
434045-construccion-perfilados-relleno-caminos-1;434045-construccion-perfilados-relleno-caminos-casco-urbano-ypejhu-1;434045-construccion-perfilados-relleno-caminos-casco-urbano-ypejhu-1;;;434045;"Construcción de perfilados y relleno de caminos en el Casco Urbano de Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-22 08:00:00";tradicional;182345000
434610-adquisicion-rastra-1;434610-adquisicion-rastra-1;434610-adquisicion-rastra-1;;;434610;"Adquisicion de Rastra";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 08:00:00";tradicional;105000000
434647-actualizacion-software-sistema-gestion-municipal-1;;;;;434647;"Actualización de software del sistema de gestión municipal";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;40000000
434664-servicio-mantenimiento-reparacion-vehiculo-1;;;;;434664;"Servicio de mantenimiento y reparacion de vehiculo";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;17865000
435012-reparacion-mantenimiento-bloque-3-aulas-sanitarios-colegio-nacional-ypejhu-1;435012-reparacion-mantenimiento-bloque-3-aulas-sanitarios-colegio-nacional-ypejhu-1;435012-reparacion-mantenimiento-bloque-3-aulas-sanitarios-colegio-nacional-ypejhu-1;;;435012;"Reparacion y mantenimiento de bloque de 3 aulas y sanitarios del Colegio Nacional de Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 08:00:00";tradicional;196293950
435392-construccion-sanitario-colegio-nacional-san-isidro-labrador-1;435392-construccion-sanitario-colegio-nacional-san-isidro-labrador-1;435392-construccion-sanitario-colegio-nacional-san-isidro-labrador-1;;;435392;"Construccion de sanitario en el Colegio Nacional San Isidro Labrador";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 08:00:00";tradicional;135864705
435458-adquisicion-mobiliarios-escolares-1;435458-adquisicion-mobiliarios-escolares-1;435458-adquisicion-mobiliarios-escolares-1;;;435458;"Adquisicion de mobiliarios escolares";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 08:00:00";tradicional;19880000
436522-construccion-dos-alcantarillados-tubos-h-a-cabecera-pbc-1;436522-construccion-dos-alcantarillados-tubos-h-a-cabecera-pbc-1;436522-construccion-dos-alcantarillados-tubos-h-a-cabecera-pbc-1;;;436522;"Construccion de dos alcantarillados con Tubos de H° A° y cabecera de PBC";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 08:00:00";tradicional;60124000
436712-apertura-camino-colonia-ara-vera-1;436712-apertura-camino-colonia-ara-vera-1;436712-apertura-camino-colonia-ara-vera-1;;;436712;"Apertura de camino en la Colonia Ara Vera";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 10:00:00";tradicional;195620000
437264-construccion-pavimento-tipo-empedrado-calle-adela-speratti-calles-virino-quintana-bo-1;437264-construccion-pavimento-tipo-empedrado-calle-adela-speratti-calles-virino-quintana-bo-1;437264-construccion-pavimento-tipo-empedrado-calle-adela-speratti-calles-virino-quintana-bo-1;;;437264;"Construccion de pavimento tipo empedrado en la calle Adela Speratti entre las calles Virino Quintana y Boqueron";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:00:00";tradicional;102922000
438724-reparacion-maquinarias-pesadas-1;;;;;438724;"Reparacion de maquinarias pesadas";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;20000000
