planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376817-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;376817-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;376817-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;376817;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-20 07:30:00";tradicional;300800000
376923-construccion-pavimento-tipo-empedrado-calle-eusebio-ayala-1;376923-construccion-pavimento-tipo-empedrado-calle-eusebio-ayala-1;376923-construccion-pavimento-tipo-empedrado-calle-eusebio-ayala-1;;;376923;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE EUSEBIO AYALA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 08:00:00";tradicional;167995000
376853-construccion-bloque-dos-aulas-escuela-basica-n-4503-8-julio-1;376853-construccion-bloque-dos-aulas-escuela-basica-n-4503-8-julio-1;376853-construccion-bloque-dos-aulas-escuela-basica-n-4503-8-julio-1;;;376853;"CONSTRUCCIÓN DE BLOQUE DE DOS AULAS EN LA ESCUELA BÁSICA N°4503 8 DE JULIO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-03-23 08:00:00";tradicional;205000000
376924-adquisicion-combustibles-uso-municipal-1;376924-adquisicion-combustibles-uso-municipal-1;376924-adquisicion-combustibles-uso-municipal-1;;;376924;"ADQUISICIÓN DE COMBUSTIBLES PARA USO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-02-27 08:00:00";tradicional;153343800
376925-adquisicion-cubiertas-vehiculos-municipales-1;;;;;376925;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS MUNICIPALES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;12000000
376927-adquisicion-muebles-enseres-uso-junta-municipal-1;;;;;376927;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA USO DE LA JUNTA MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
376930-provision-colocacion-letras-corporeas-1;;;;;376930;"PROVISIÓN Y COLOCACIÓN DE LETRAS CORPÓREAS ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
376921-construccion-muralla-perimetral-predio-polideportivo-municipal-ypejhu-1;;;;;376921;"CONSTRUCCIÓN DE MURALLA PERIMETRAL EN EL PREDIO DEL POLIDEPORTIVO MUNICIPAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;200000000
376931-provision-colocacion-nomenclatura-calles-ypejhu-1;;;;;376931;"PROVISIÓN Y COLOCACIÓN DE NOMENCLATURA DE CALLES EN YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;60000000
376934-construccion-aula-tipo-preescolar-escuela-don-miguel-rodriguez-araujo-1;376934-construccion-aula-tipo-preescolar-escuela-don-miguel-rodriguez-araujo-1;376934-construccion-aula-tipo-preescolar-escuela-don-miguel-rodriguez-araujo-1;;;376934;"CONSTRUCCIÓN DE AULA TIPO PREESCOLAR EN LA ESCUELA DON MIGUEL RODRIGUEZ DE ARAUJO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-11-02 08:00:00";tradicional;159109843
382905-construccion-cajero-automatico-predio-municipal-1;;;;;382905;"CONSTRUCCIÓN DE CAJERO AUTOMÁTICO EN EL PREDIO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;50000000
376922-provision-colocacion-tubos-hormigon-distrito-ypejhu-1;376922-provision-colocacion-tubos-hormigon-distrito-ypejhu-1;376922-provision-colocacion-tubos-hormigon-distrito-ypejhu-1;;;376922;"PROVISIÓN Y COLOCACIÓN DE TUBOS DE HORMIGÓN EN EL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-03-02 08:00:00";tradicional;69996000
376928-elaboracion-proyectos-inversion-1;;;;;376928;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;168000000
376932-hermoseamiento-mejoramiento-plaza-virgen-rosario-1;;;;;376932;"HERMOSEAMIENTO Y MEJORAMIENTO DE LA PLAZA VIRGEN DE ROSARIO ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;100000000
376933-construccion-pavimento-petreo-varios-puntos-ciudad-ypejhu-1;376933-construccion-pavimento-petreo-varios-puntos-ciudad-ypejhu-1;376933-construccion-pavimento-petreo-varios-puntos-ciudad-ypejhu-1;;;376933;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO EN VARIOS PUNTOS DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-04-03 08:00:00";tradicional;300090000
376929-reparacion-maquinarias-municipales-1;376929-reparacion-motor-palacargadora-marca-sem-motor-perkins-159-1;376929-reparacion-motor-palacargadora-marca-sem-motor-perkins-159-1;;;376929;"REPARACIÓN DE MOTOR DE PALACARGADORA DE LA MARCA SEM MOTOR PERKINS 159";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-23 08:00:00";tradicional;35000000
376935-construccion-sshh-escuela-basica-n-3643-emiliano-rivarola-fernandez-colonia-koe-pora-1;;;;;376935;"CONSTRUCCIÓN DE SSHH EN ESCUELA BÁSICA N°3643 EMILIANO RIVAROLA FERNANDEZ DE LA COLONIA KOE PORA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;100000000
383937-construccion-pavimento-petreo-avda-bernardino-caballero-1;383937-construccion-pavimento-petreo-avda-bernardino-caballero-1;383937-construccion-pavimento-petreo-avda-bernardino-caballero-1;;;383937;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO EN LA AVDA. BERNARDINO CABALLERO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-21 08:00:00";tradicional;267750000
384524-provision-combustible-uso-municipalidad-1;;;;;384524;"PROVISIÓN DE COMBUSTIBLE PARA USO DE LA MUNICIPALIDAD";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;167997000
384554-construccion-pavimento-tipo-empedrado-calle-eligio-ayala-1;384554-construccion-pavimento-tipo-empedrado-calle-eusebio-ayala-2da-etapa-1;384554-construccion-pavimento-tipo-empedrado-calle-eusebio-ayala-2da-etapa-1;;;384554;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE EUSEBIO AYALA - 2DA. ETAPA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 08:00:00";tradicional;123979560
385963-construccion-empedrado-calle-gral-jose-e-diaz-fondos-royalties-1;385963-construccion-empedrado-calle-gral-jose-e-diaz-fondos-royalties-1;385963-construccion-empedrado-calle-gral-jose-e-diaz-fondos-royalties-1;;;385963;"CONSTRUCCION DE EMPEDRADO EN LA CALLE GRAL. JOSE E. DIAZ CON FONDOS DE ROYALTIES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-02 10:00:00";tradicional;160000000
376920-mantenimiento-reparacion-caminos-vecinales-distrito-ypejhu-1;;;;;376920;"REPARACIÓN DE CAMINOS VECINALES ACCESOS A LAS COMUNIDADES INDIGENAS PYPUKU Y TACUARA DEL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;70000000
376936-adquisicion-mobiliarios-escolares-1;376936-adquisicion-mobiliarios-escolares-1;376936-adquisicion-mobiliarios-escolares-1;;;376936;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 08:00:00";tradicional;140893000
