planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
260019-adquicision-camioneta-tractor-agricola-4x4;260019-adquicision-tractor-agricola-4x4,260019-adquicision-camioneta-tractor-agricola-4x4-1;;;;260019;"ADQUICISION  TRACTOR AGRICOLA 4X4";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-09-09 10:00:00";tradicional;430000000
259936-mantenimientos-reparaciones-camioneta;;;;;259936;" MANTENIMIENTOS Y REPARACIONES DE CAMIONETA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;7000000
259944-alquiler-maquinarias-equipos;;;;;259944;"ALQUILER DE MAQUINARIAS Y EQUIPOS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;42789638
259960-cubiertas-camaras-aire;;;;;259960;"CUBIERTAS Y CAMARAS DE AIRE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;12000000
259967-hermoseamiento-paseo-central-av-internacional;259967-hermoseamiento-paseo-central-av-internacional-rotonda;;;;259967;"HERMOSEAMIENTO PASEO CENTRAL - SOBRE LA AV. INTERNACIONAL - ROTONDA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-09-17 11:00:00";tradicional;105000000
259988-ampliacion-puesto-salud-ara-vera;259988-ampliacion-puesto-salud-ara-vera;;;;259988;"AMPLIACION DEL PUESTO DE SALUD DE ARA VERA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-12-02 09:00:00";tradicional;60000000
259991-reparacion-via-publica-zanja;;;;;259991;"REPARACION DE VIA PUBLICA (ZANJA)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;25000000
259946-combustibles-lubricantes-varios;;;;;259946;"COMBUSTIBLES Y LUBRICANTES VARIOS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-07-31;;tradicional;200000000
259994-construccion-pavimento-petreo-av-15-mayo;259994-construccion-pavimento-petreo-av-15-mayo;;;;259994;"CONSTRUCCION DE PAVIMENTO PETREO AV. 15 DE MAYO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-11-25 09:30:00";tradicional;240000000
259998-servicio-pintura-tingaldo-municipal;;;;;259998;"SERVICIO DE PINTURA DEL TINGALDO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;10000000
260005-construccion-estadio-municipal;;;;;260005;"CONSTRUCCION DE ESTADIO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;80000000
260009-construccion-salon-auditorio;;;;;260009;"CONSTRUCCION DE UN SALON AUDITORIO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;192578936
260014-construccion-tinglado-maquinaria-taller;260014-construccion-tinglado-maquinaria-taller;;;;260014;"CONSTRUCCION DE TINGLADO PARA MAQUINARIA Y TALLER";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-11-15 09:00:00";tradicional;50000000
260024-adquicision-equipos-oficina;;;;;260024;"ADQUICISION DE EQUIPOS DE OFICINA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;30000000
261187-construccion-piso-hormigon;;;;;261187;"CONSTRUCCION DE PISO DE HORMIGON";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;32000000
261189-aquicision-desmalezadoras;;;;;261189;"AQUICISION DE DESMALEZADORAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;7500000
261190-construccion-cercado-perimetral-esc-n-4-504-san-diego-fonacide;;;;;261190;"CONSTRUCCION DE CERCADO PERIMETRAL - ESC. Nº 4.504 SAN DIEGO (FONACIDE)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;10000000
261191-construccion-aula-esc-ko-epora-fonacide;261191-construccion-aula-esc-ko-epora-ley-n-4758-12-fondo-nacional-inversion-publ;;;;261191;"CONSTRUCCION DE UN AULA EN LA ESC. KO´EPORA - LEY Nº4758/12 Fondo Nacional de Inversión Pública y Desarrollo ( FONACIDE)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-23 09:00:00";tradicional;70000000
261193-construccion-aula-esc-basica-virgen-fatima-fonacide;261193-construccion-aula-esc-basica-virgen-fatima-ley-n-4758-12-fondo-nacional-in;;;;261193;"CONSTRUCCION DE UN AULA EN LA ESC. BASICA VIRGEN DE FATIMA-LEY Nº4758/12 Fondo Nacional de Inversión Pública y Desarrollo ( FONACIDE)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-29 11:00:00";tradicional;70000000
262467-provision-almuerzo-escolar-escuelas-publicas-distrito;262467-provision-almuerzo-escolar-escuelas-publicas-distrito;;;;262467;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-10-07 10:00:00";tradicional;114000000
261188-cachape-multiuso-4-ruedas;;;;;261188;"CACHAPE MULTIUSO DE 4 RUEDAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
261192-contruccion-cercado-perimetral-colegio-nacional-ypejhu-fonacide;261192-contruccion-cercado-perimetral-colegio-nacional-ypejhu-ley-n-4758-12-fondo;;;;261192;"CONTRUCCION DE CERCADO PERIMETRAL EN COLEGIO NACIONAL YPEJHU -LEY Nº4758/12 Fondo Nacional de Inversión Pública y Desarrollo ( FONACIDE)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-16 10:00:00";tradicional;90000000
264349-construccion-aula-esc-basica-4603-col-aravera-fonacide;264349-construccion-aula-esc-basica-4603-col-aravera-fonacide;;;;264349;"CONSTRUCCIÓN DE AULA EN LA ESC. BASICA 4603 DE LA COL. ARAVERA (FONACIDE)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-15 09:00:00";tradicional;70000000
264350-contruccion-aula-colegio-nacional-san-isidro-labrador-col-koe-pora-fonacid;264350-contruccion-aula-colegio-nacional-san-isidro-labrador-col-koe-pora-ey-n-47;;;;264350;"CONTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN ISIDRO LABRADOR DE LA COL. KOÉ PORA - EY Nº4758/12 Fondo Nacional de Inversión Pública y Desarrollo ( FONACIDE)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-30 11:00:00";tradicional;70000000
264352-contruccion-aula-esc-basica-n-4-504-col-aravera-fonacide;264352-contruccion-aula-esc-basica-n-4-504-col-aravera-ley-n-4758-12-fondo-nacion;;;;264352;"CONTRUCCION DE AULA EN LA ESC. BASICA Nº 4.504 DE LA COL. ARAVERA - LEY Nº4758/12 Fondo Nacional de Inversión Pública y Desarrollo ( FONACIDE)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-30 10:00:00";tradicional;70000000
264353-provision-almuerzo-escolar-fonacide;;;;;264353;"PROVISION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;181200000
259995-mejoramiento-caminos-vecinales-enripiados;;;;;259995;"MEJORAMIENTO DE CAMINOS VECINALES CON ENRIPIADOS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;100000000
264458-construccion-pavimento-petreo-calle-eligio-ayala;;;;;264458;"CONSTRUCCION DE PAVIMENTO PETREO SOBRE LA CALLE ELIGIO AYALA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;130800000
266008-reparacion-matadero-municipal;;;;;266008;"REPARACION DEL MATADERO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;30000000
