planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324956-construccion-cercado-perimetral-colegio-nacional-ypejhu-fonacide-1;324956-construccion-muralla-perimetral-colegio-nacional-ypejhu-1;324956-construccion-muralla-perimetral-colegio-nacional-ypejhu-1;;;324956;"CONSTRUCCION DE MURALLA PERIMETRAL EN EL COLEGIO NACIONAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-11-28 08:00:00";tradicional;40000000
324983-consultoria-contrataciones-publicas-municipalidad-ypejhu-1;324983-consultoria-contrataciones-publicas-municipalidad-ypejhu-1;324983-consultoria-contrataciones-publicas-municipalidad-ypejhu-1;;;324983;"CONSULTORIA EN CONTRATACIONES PUBLICAS PARA LA MUNICIPALIDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 10:00:00";tradicional;24000000
324966-construccion-bano-sexado-escuela-san-roque-gonzalez-santacruz-fonacide-1;324966-construccion-bano-sexado-escuela-san-roque-gonzalez-santacruz-fonacide-1;324966-construccion-bano-sexado-escuela-san-roque-gonzalez-santacruz-fonacide-1;;;324966;"CONSTRUCCION DE UN BAÑO SEXADO EN LA ESCUELA SAN ROQUE GONZALEZ DE SANTACRUZ - FONACIDE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-09 07:00:00";tradicional;39600000
324990-adquisicion-combustibles-lubricantes-municipalidad-ypejhu-1;324990-adquisicion-combustibles-lubricantes-municipalidad-ypejhu-1;324990-adquisicion-combustibles-lubricantes-municipalidad-ypejhu-1;;;324990;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-07 08:00:00";tradicional;150000000
330600-servicios-mantenimiento-reparacion-vehiculos-municipales-1;330600-servicios-mantenimiento-reparacion-vehiculos-municipales-1;330600-servicios-mantenimiento-reparacion-vehiculos-municipales-1;;;330600;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-19 10:00:00";tradicional;51448465
330604-construccion-pavimento-petreo-tipo-empedrado-calle-1ro-marzo-ypejhu-1;330604-construccion-pavimento-petreo-tipo-empedrado-calle-1ro-marzo-ypejhu-1;330604-construccion-pavimento-petreo-tipo-empedrado-calle-1ro-marzo-ypejhu-1;;;330604;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN LA CALLE 1RO DE MARZO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-19 08:00:00";tradicional;139650000
330609-adquisicion-activos-intangibles-1;;;;;330609;"ADQUISICION DE ACTIVOS INTANGIBLES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;20000000
331490-construccion-2-aulas-bloque-escuela-8-julio-fonacide-1;331490-construccion-2-aulas-bloque-escuela-8-julio-fonacide-1;331490-construccion-2-aulas-bloque-escuela-8-julio-fonacide-1;;;331490;"CONSTRUCCION DE 2 AULAS EN BLOQUE EN LA ESCUELA 8 DE JULIO - FONACIDE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-08 08:00:00";tradicional;195000000
324959-construccion-aula-bano-sexado-colegio-nacional-san-luis-fonacide-1;324959-construccion-1-aula-galeria-1-sanitario-sexado-colegio-nacional-san-luis-fonacide-1;324959-construccion-1-aula-galeria-1-sanitario-sexado-colegio-nacional-san-luis-fonacide-1;;;324959;"CONSTRUCCION DE 1 AULA CON GALERIA Y 1 SANITARIO SEXADO EN EL COLEGIO NACIONAL SAN LUIS - FONACIDE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-11 07:00:00";tradicional;129435000
324961-construccion-aula-galeria-escuela-pypuku-fonacide-1;324961-construccion-aula-galeria-escuela-pypuku-fonacide-1;324961-construccion-aula-galeria-escuela-pypuku-fonacide-1;;;324961;"CONSTRUCCION DE AULA CON GALERIA EN LA ESCUELA PYPUKU - FONACIDE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-10 07:00:00";tradicional;84800000
324973-elaboracion-proyectos-inversion-fonacide-1;;;;;324973;"ELABORACION DE PROYECTOS DE INVERSION - FONACIDE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;36000000
324998-construccion-palacete-municipal-ypejhu-1;324998-construccion-local-palacete-municipal-ypejhu-1;324998-construccion-local-palacete-municipal-ypejhu-1;;;324998;"CONSTRUCCION DEL LOCAL PARA PALACETE MUNICIPAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-09-18 07:00:00";tradicional;674995380
