planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
241751-adquisiscion-combustibles-lubricantes;;;;;241751;"Adquisiscion de combustibles y lubricantes";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;225000000
241752-adquisicion-terrenos;;;;;241752;"Adquisicion de terrenos";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;80000000
241754-construccion-aula-colegio-nacional-ypejhu;241754-construccion-aula-colegio-nacional-ypejhu;;;;241754;"Construccion de un aula en el Colegio Nacional Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-10-13 10:00:00";tradicional;80000000
241755-construccion-aula-colegio-nacional-aravera;241755-construccion-aula-colegio-nacional-aravera;;;;241755;"Construccion de aula en el Colegio Nacional Aravera";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-09-11 09:00:00";tradicional;70000000
241756-construccion-aula-supervision-ypejhu;241756-construccion-aula-supervision-ypejhu;;;;241756;"Construccion de un aula para la supervision de Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-11-01 09:00:00";tradicional;70000000
241757-contruccion-caminero-peatonal-plaza-virgen-rosario;;;;;241757;"Contruccion de caminero peatonal en la plaza Virgen del Rosario";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;33600000
241759-reparacion-aulas-escuela-santa-librada;;;;;241759;"Reparacion de aulas en la Escuela Santa Librada";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;25000000
241760-construccion-pavimento-petreo-calle-21-setiembre;241760-construccion-pavimento-petreo-calle-21-setiembre;;;;241760;"Construccion de pavimento petreo sobre la calle 21 de setiembre";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-08-06 09:00:00";tradicional;126000000
241762-construccion-pavimento-petreo-av-general-bernardino-caballero;241762-construccion-pavimento-petreo-av-general-bernardino-caballero;;;;241762;"Construccion de pavimento petreo sobre la Av. General Bernardino Caballero";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-10-01 09:00:00";tradicional;126000000
241763-construccion-pavimento-petreo-calle-gral-caballero-calle-celsa-speratti-ca;;;;;241763;"Construccion de pavimento petreo sobre la calle Gral. Caballero, entre Calle Celsa Speratti y Calle Virgen de Fatima";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;126000000
241764-adquisicion-vehiculo-usado-institucion-municipal;;;;;241764;"Adquisicion de vehiculo usado para la institucion municipal";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;60000000
241765-adquisicion-equipos-oficina-computacion;241765-adquisicion-equipos-oficina-computacion;;;;241765;"adquisicion de equipos de oficina y computacion";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-10-29 10:00:00";tradicional;15000000
241770-reparacion-pala-cargadora;;;;;241770;"Reparacion de pala cargadora";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;250000000
241796-mantenimiento-caminos-vecinales-casco-urbano;241796-mantenimiento-caminos-vecinales-casco-urbano;;;;241796;"Mantenimiento de caminos vecinales en el casco urbano";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-09-10 09:00:00";tradicional;50000000
243097-adquisicion-pala-cargadora;243097-adquisicion-pala-cargadora;;;;243097;"Adquisición de una pala cargadora ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-21 09:00:00";tradicional;350000000
241768-estudio-proyecto-inversion;;;;;241768;"Estudio de proyecto de inversion ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
246975-mantenimiento-general-tractor;;;;;246975;"Mantenimiento general de tractor";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;20000000
246982-construccion-cercado-perimetral-estadio-municipal;;;;;246982;"construccion de cercado perimetral estadio municipal";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;20000000
247946-adquisicion-camioneta-4x4;;;;;247946;"ADQUISICION DE UNA CAMIONETA 4X4";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;250000000
