planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361298-contratacion-servicios-tecnicos-profesionales-soporte-informatico-uoc-1;;;;;361298;"CONTRATACIÓN DE SERVICIOS TÉCNICOS Y PROFESIONALES PARA SOPORTE INFORMÁTICO Y A LA  UOC";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;61000000
361304-adquisicion-combustible-uso-municipal-1;361304-adquisicion-combustible-uso-municipal-1;361304-adquisicion-combustible-uso-municipal-1;;;361304;"ADQUISICIÓN DE COMBUSTIBLE PARA USO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 08:00:00";tradicional;153345500
361292-servicios-mantenimiento-reparacion-vehiculos-municipales-1;;;;;361292;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS  MUNICIPALES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;8000000
361355-adquisicion-cubiertas-tractor-agricola-uso-municipal-1;;;;;361355;"ADQUISICIÓN DE CUBIERTAS PARA TRACTOR AGRÍCOLA DE USO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;12000000
361747-construccion-alcantarillado-tubos-hormigon-distrito-ypejhu-1;361747-construccion-alcantarillado-tubos-hormigon-distrito-ypejhu-1;361747-construccion-alcantarillado-tubos-hormigon-distrito-ypejhu-1;;;361747;"CONSTRUCCIÓN DE ALCANTARILLADO CON TUBOS DE HORMIGÓN EN EL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-13 08:00:00";tradicional;100000000
361874-mantenimiento-calles-carga-ripios-dentro-casco-urbano-ypejhu-1;361874-mantenimiento-calles-carga-ripios-dentro-casco-urbano-ypejhu-1;361874-mantenimiento-calles-carga-ripios-dentro-casco-urbano-ypejhu-1;;;361874;"MANTENIMIENTO DE CALLES CON CARGA DE RIPIOS DENTRO DEL CASCO URBANO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-10-30 10:00:00";tradicional;300000000
361360-iluminacion-plazas-publicas-1;;;;;361360;"ILUMINACIÓN DE PLAZAS PUBLICAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;70000000
361380-adquisicion-muebles-enseres-1;361380-adquisicion-omnibus-segunda-mano-uso-municipal-1;361380-adquisicion-omnibus-segunda-mano-uso-municipal-1;;;361380;"ADQUISICIÓN DE ÓMNIBUS DE SEGUNDA MANO PARA USO MUNICIPAL ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-25 08:00:00";tradicional;162000000
361398-construccion-3-aulas-colegio-nacional-ypejhu-1;361398-construccion-3-aulas-colegio-nacional-ypejhu-1;361398-construccion-3-aulas-colegio-nacional-ypejhu-1;;;361398;"CONSTRUCCIÓN DE 3 AULAS EN EL COLEGIO NACIONAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-12 08:00:00";tradicional;300000000
361891-construccion-pavimento-tipo-empedrado-calle-eusebio-ayala-1;361891-construccion-pavimento-tipo-empedrado-calle-eusebio-ayala-1;361891-construccion-pavimento-tipo-empedrado-calle-eusebio-ayala-1;;;361891;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE EUSEBIO AYALA ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-08 08:00:00";tradicional;234000000
361372-refaccion-cancha-sintetica-municipal-1;361372-refaccion-cancha-sintetica-municipal-1;361372-refaccion-cancha-sintetica-municipal-1;;;361372;"REFACCIÓN DE CANCHA SINTÉTICA MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-05 08:00:00";tradicional;50000000
361376-adquisicion-tractor-agricola-implementos-1;;;;;361376;"ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTOS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;730000000
361873-refaccion-puesto-salud-colonia-ara-vera-distrito-ypejhu-1;;;;;361873;"REFACCIÓN DEL PUESTO DE SALUD DE LA COLONIA ARA VERA DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;162000000
367053-construccion-puente-madera-cabecera-piedra-bruta-distrito-ypejhu-1;367053-construccion-puente-madera-cabecera-piedra-bruta-distrito-ypejhu-1;367053-construccion-puente-madera-cabecera-piedra-bruta-distrito-ypejhu-1;;;367053;"CONSTRUCCIÓN DE PUENTE DE MADERA CON CABECERA DE PIEDRA BRUTA EN EL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-07 08:00:00";tradicional;162150000
361391-reparacion-maquinarias-pesadas-1;361391-reparacion-maquinarias-pesadas-1;;;;361391;"REPARACIÓN DE MAQUINARIAS PESADAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-09-04 08:00:00";tradicional;91963144
361394-provision-almuerzo-escolar-1;361394-provision-almuerzo-escolar-1;361394-provision-almuerzo-escolar-1;;;361394;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-06-28 08:00:00";tradicional;221840000
361404-construccion-3-aulas-bloque-escuela-colonia-koe-pora-1;361404-construccion-3-aulas-bloque-escuela-colonia-koe-pora-1;361404-construccion-3-aulas-bloque-escuela-colonia-koe-pora-1;;;361404;"CONSTRUCCIÓN DE 3 AULAS EN BLOQUE PARA LA ESCUELA DE LA COLONIA KOE PORA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-06-24 08:00:00";tradicional;300000000
361896-construccion-pavimento-tipo-empedrado-calle-hilda-cardozo-1;361896-construccion-pavimento-tipo-empedrado-calle-hilda-cardozo-1;361896-construccion-pavimento-tipo-empedrado-calle-hilda-cardozo-1;;;361896;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE HILDA CARDOZO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-04-30 08:00:00";tradicional;162000000
367790-fiscalizacion-obras-municipales-1;;;;;367790;"FISCALIZACIÓN DE OBRAS MUNICIPALES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;35000000
367791-adquisicion-combustibles-1;;;;;367791;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;150000000
367792-construccion-pavimento-tipo-empedrado-avda-mcal-estigarribia-1;;;;;367792;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA AVDA. MCAL. ESTIGARRIBIA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;168680000
367793-elaboracion-proyectos-inversion-obras-1;;;;;367793;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN PARA OBRAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;30000000
367794-adquisicion-generador-motocarro-desmalezadoras-1;367794-adquisicion-generador-motocarro-desmalezadoras-1;367794-adquisicion-generador-motocarro-desmalezadoras-1;;;367794;"ADQUISICIÓN DE GENERADOR, MOTOCARRO Y DESMALEZADORAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-11 08:00:00";tradicional;61300000
367797-construccion-sanitario-cercado-perimetral-1;367797-construccion-sanitario-cercado-perimetral-1;367797-construccion-sanitario-cercado-perimetral-1;;;367797;"CONSTRUCCIÓN DE SANITARIO Y CERCADO PERIMETRAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-11-18 08:00:00";tradicional;124000000
361902-construccion-pavimento-tipo-empedrado-calle-manuel-alderete-ciudad-ypejhu-1;361902-construccion-pavimento-tipo-empedrado-calle-manuel-alderete-ciudad-ypejhu-1;361902-construccion-pavimento-tipo-empedrado-calle-manuel-alderete-ciudad-ypejhu-1;;;361902;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE MANUEL ALDERETE DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-06-06 10:00:00";tradicional;162000000
367796-construccion-pavimento-empedrado-calle-brasil-1;367796-construccion-pavimento-empedrado-calle-brasil-1;367796-construccion-pavimento-empedrado-calle-brasil-1;;;367796;"CONSTRUCCIÓN DE PAVIMENTO EMPEDRADO EN LA CALLE BRASIL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-30 08:00:00";tradicional;133790000
367798-construccion-2-aulas-bloque-escuela-8-julio-colonia-ara-vera-1;;;;;367798;"CONSTRUCCIÓN DE 2 AULAS EN BLOQUE EN LA ESCUELA 8 DE JULIO DE LA COLONIA ARA VERA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;200000000
367795-adquisicion-equipos-oficina-computacion-1;367795-adquisicion-equipos-oficina-computacion-1;367795-adquisicion-equipos-oficina-computacion-1;;;367795;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-13 08:00:00";tradicional;69650000
369629-iluminacion-avenida-mcal-estigarribia-ciudad-ypejhu-1;369629-iluminacion-avenida-mcal-estigarribia-ciudad-ypejhu-1;369629-iluminacion-avenida-mcal-estigarribia-ciudad-ypejhu-1;;;369629;"ILUMINACIÓN DE LA AVENIDA MCAL. ESTIGARRIBIA DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-12-02 10:00:00";tradicional;100000000
369631-adquisicion-inmueble-local-mataderia-municipal-1;;;;;369631;"ADQUISICIÓN DE INMUEBLE PARA LOCAL DE MATADERIA MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-09-30;;tradicional;100000000
369632-construccion-pavimento-tipo-empedrado-casco-urbano-ypejhu-1;369632-construccion-pavimento-tipo-empedrado-casco-urbano-ypejhu-1;369632-construccion-pavimento-tipo-empedrado-casco-urbano-ypejhu-1;;;369632;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL CASCO URBANO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-25 10:00:00";tradicional;165000000
361417-adquisicion-mobiliarios-escolares-1;361417-adquisicion-mobiliarios-escolares-1;361417-adquisicion-mobiliarios-escolares-1;;;361417;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 08:00:00";tradicional;141325000
369630-construccion-camineros-calle-mcal-estigarribia-ciudad-ypejhu-1;369630-provision-colocacion-banco-plaza-rampa-paseo-central-1;369630-provision-colocacion-banco-plaza-rampa-paseo-central-1;;;369630;"PROVISIÓN Y COLOCACIÓN DE BANCO DE PLAZA Y RAMPA EN  PASEO CENTRAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;166224000
