planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274592-adquisicion-combustibles;;;;;274592;"ADQUISICION DE COMBUSTIBLES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;28762890
275437-adquisicion-almuerzo-escolar-escuelas-publicas-distrito;;;;;275437;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;178832665
275330-construccion-fachada-local-municipal;;;;;275330;"CONSTRUCCION DE FACHADA DEL LOCAL MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;195000000
275340-construccion-cancha-sintetica;;;;;275340;"CONSTRUCCION DE UNA CANCHA SINTETICA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;130000000
275428-reparacion-tractor-yammar;;;;;275428;"REPARACION DE UN TRACTOR YAMMAR";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;9000000
275449-construccion-aula-escuela-n-440-virgen-fatima;;;;;275449;"CONSTRUCCION DE UN AULA EN LA ESCUELA Nº 440 VIRGEN DE FATIMA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;76557997
275370-construccion-churrasquera-bano-sexado;;;;;275370;"CONSTRUCCION DE CHURRASQUERA Y BAÑO SEXADO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;40000000
275401-adquisicion-rastra-aradora-hidarulica-18-discos;275401-adquisicion-rastra-aradora-hidarulica-18-discos;;;;275401;"ADQUISICION DE RASTRA ARADORA HIDARULICA DE 18 DISCOS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-11 09:00:00";tradicional;70172045
279458-construccion-aula-col-nac-san-luis-gonzaga-col-koe-pora;279458-construccion-aula-col-nac-san-luis-gonzaga-col-koe-pora;;;;279458;"CONSTRUCCION DE UN AULA EN EL COL. NAC. SAN LUIS GONZAGA DE LA COL. KOÈ PORA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-11-11 11:00:00";tradicional;83000000
279459-construccion-aula-esc-basica-n-5-806-col-pypuku;279459-construccion-aula-esc-basica-n-5-806-col-pypuku;;;;279459;"CONSTRUCCION DE UN AULA EN LA ESC. BASICA Nº 5.806 DE LA COL. PYPUKU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-10-22 10:00:00";tradicional;83000000
279460-construccion-aula-esc-basica-n-4-755-col-san-rafael;279460-construccion-aula-esc-basica-n-4-755-col-san-rafael;;;;279460;"CONSTRUCCION DE AULA EN LA ESC. BASICA Nº 4.755 DE LA COL. SAN RAFAEL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-11-08 10:00:00";tradicional;83000000
279461-construccion-aula-esc-basica-n-440-virgen-fatima-ypejhu;;;;;279461;"CONSTRUCCION DE UN AULA EN LA ESC. BASICA Nº 440 VIRGEN DE FATIMA DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;83000000
279498-construccion-comerdor-esc-basica-n-440-virgen-fatima-ypejhu;;;;;279498;"CONSTRUCCION DE UN COMERDOR EN LA ESC. BASICA Nº 440 Virgen de Fatima de Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;86000000
279500-provision-almuerzo-escolar-escuelas-publicas-distrito;279500-provision-almuerzo-escolar-escuelas-publicas-distrito;279500-provision-almuerzo-escolar-escuelas-publicas-distrito;;;279500;"PROVISION ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-12 07:30:00";tradicional;235200000
279507-construccion-empedrado-av-rotonda-fonacide;;;;;279507;"CONSTRUCCION DE EMPEDRADO EN LA AV. ROTONDA (FONACIDE)";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;30000000
279508-construccion-empedrad-av-21-setiembre;279508-construccion-empedrad-av-21-setiembre;;;;279508;"CONSTRUCCION DE EMPEDRAD SOBRE LA AV. 21 DE SETIEMBRE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-11-11 09:00:00";tradicional;80340669
280896-elaboracion-proyectos-inversion;280896-elaboracion-proyectos-inversion;;;;280896;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-11-20 09:00:00";tradicional;46000000
275419-adquisicion-camion-volquete-uso-institucion-municipal;275419-adquisicion-camion-volquete-uso-institucion-municipal;;;;275419;"ADQUISICION DE UN CAMION VOLQUETE PARA USO DE LA INSTITUCION MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";SUS;Suspendida;2014-10-31;"2014-12-09 07:30:00";tradicional;250000000
275459-construccion-obras-publicas-empedrado;275459-construccion-obras-publicas-empedrado;;;;275459;"CONSTRUCCION DE OBRAS PUBLICAS - EMPEDRADO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-15 10:00:00";tradicional;19139499
275383-reparacion-caminos-casco-urbanos;;;;;275383;"REPARACION DE CAMINOS DEL CASCO URBANOS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;28000000
275390-mantenimiento-reparacion-caminos-vecinales;;;;;275390;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;68000000
279499-construccion-bano-sexado-esc-basica-n-3-854-san-roque-gonzalez-santacruz;279499-construccion-bano-sexado-esc-basica-n-3-854-san-roque-gonzalez-santacruz;;;;279499;"CONSTRUCCION DE BAÑO SEXADO EN LA ESC. BASICA Nº 3.854 SAN ROQUE GONZALEZ DE SANTACRUZ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-18 09:00:00";tradicional;38000000
