planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345546-servicios-tecnicos-profesionales-soporte-informatico-uoc-1;;;;;345546;"SERVICIOS TECNICOS Y PROFESIONALES PARA SOPORTE INFORMATICO Y UOC";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;61000000
345518-gastos-aseo-mantenimiento-reparaciones-1;;;;;345518;"GASTOS POR ASEO MANTENIMIENTO Y REPARACIONES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;8000000
345548-adquisicion-combustibles-uso-municipal-1;345548-adquisicion-combustibles-uso-municipal-1;345548-adquisicion-combustibles-uso-municipal-1;;;345548;"ADQUISICION DE COMBUSTIBLES PARA USO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 08:00:00";tradicional;153345000
345571-iluminacon-palacete-municipal-1;345571-iluminacion-palacete-municipal-1;345571-iluminacion-palacete-municipal-1;;;345571;"ILUMINACION DEL PALACETE MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-18 10:00:00";tradicional;99560000
345603-mantenimiento-caminos-carga-ripio-barrio-san-juan-1;345603-mantenimiento-caminos-carga-ripio-barrio-san-juan-1;345603-mantenimiento-caminos-carga-ripio-barrio-san-juan-1;;;345603;"MANTENIMIENTO DE CAMINOS CON CARGA DE RIPIO EN EL BARRIO SAN JUAN";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-23 08:00:00";tradicional;319080000
345566-refaccion-local-antiguo-municipalidad-ypejhu-1;345566-refaccion-local-antiguo-municipalidad-ypejhu-1;345566-refaccion-local-antiguo-municipalidad-ypejhu-1;;;345566;"REFACCION DEL LOCAL ANTIGUO DE LA MUNICIPALIDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-18 08:00:00";tradicional;119360000
345573-adquisicion-tractor-implementos-uso-municipal-1;;;;;345573;"ADQUISICION DE TRACTOR CON IMPLEMENTOS PARA USO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;300000000
345590-elaboracion-proyectos-inverson-obras-ser-encaradas-municipalidad-1;345590-elaboracion-proyectos-inversion-obras-ser-encaradas-municipalidad-1;345590-elaboracion-proyectos-inversion-obras-ser-encaradas-municipalidad-1;;;345590;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS A SER ENCARADAS POR LA MUNICIPALIDAD";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-17 07:00:00";tradicional;40000000
345611-construccion-2-aulas-bloque-escuela-basica-n-440-1;;;;;345611;"CONSTRUCCION DE 2 AULAS EN BLOQUE EN LA ESCUELA BASICA Nº440";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;205000000
345553-adqusicion-cubiertas-maquinaria-municipal-1;;;;;345553;"ADQUSICION DE CUBIERTAS PARA MAQUINARIA MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;12000000
345608-construccion-empedrado-calle-paz-chaco-1;345608-construccion-empedrado-calle-paz-chaco-1;345608-construccion-empedrado-calle-paz-chaco-1;;;345608;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PAZ DEL CHACO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-07 08:00:00";tradicional;150000000
345621-construccion-1-aula-escuela-basica-n-7917-canada-pave-1;345621-construccion-1-aula-escuela-basica-n-7917-canada-pave-1;;;;345621;"CONSTRUCCION DE 1 AULA EN LA ESCUELA BASICA Nº 7917 CAÑADA PAVE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-10-08 08:00:00";tradicional;105000000
345630-provision-almuerzo-escolar-instituciones-educativas-1;;;;;345630;"PROVISION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;302857199
345576-adquisicion-desmalezadoras-uso-municipal-1;;;;;345576;"ADQUISICION DE DESMALEZADORAS PARA USO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;18000000
345598-construccion-capa-asfaltica-empedrado-casco-urbano-ypejhu-1;345598-construccion-capa-asfaltica-empedrado-casco-urbano-ypejhu-1;345598-construccion-capa-asfaltica-empedrado-casco-urbano-ypejhu-1;;;345598;"CONSTRUCCION DE CAPA ASFALTICA SOBRE EMPEDRADO EN EL CASCO URBANO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 08:00:00";tradicional;159865000
345602-refaccion-mejoramientos-puesto-salud-ypejhu-1;345602-refaccion-mejoramientos-puesto-salud-ypejhu-1;345602-refaccion-mejoramientos-puesto-salud-ypejhu-1;;;345602;"REFACCION Y MEJORAMIENTOS DEL PUESTO DE SALUD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-22 08:00:00";tradicional;150000000
345616-construccion-sanitario-sexado-escuela-basica-n-4503-1;;;;;345616;"CONSTRUCCION DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 4503";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;50333440
345620-construccion-2-aulas-bloque-escuela-basica-n-4603-1;345620-construccion-2-aulas-bloque-escuela-basica-n-4603-1;;;;345620;"CONSTRUCCION DE 2 AULAS EN BLOQUE EN LA ESCUELA BASICA Nº4603";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-10-12 08:00:00";tradicional;205000000
345626-adquisicion-mobiliarios-escolares-instituciones-educativas-1;;;;;345626;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;141333359
350950-construccion-empedrado-calle-mcal-estigarribia-ciudad-ypejhu-1;350950-construccion-empedrado-calle-mcal-estigarribia-ciudad-ypejhu-1;350950-construccion-empedrado-calle-mcal-estigarribia-ciudad-ypejhu-1;;;350950;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE MCAL. ESTIGARRIBIA DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-30 08:00:00";tradicional;340000000
345559-construccion-muralla-perimetral-predio-municipalidad-1;345559-trabajos-mejoramiento-palacete-municipal-ypejhu-1;345559-trabajos-mejoramiento-palacete-municipal-ypejhu-1;;;345559;"TRABAJOS DE MEJORAMIENTO DEL PALACETE MUNICIPAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-14 08:00:00";tradicional;106265120
345585-adquisicion-muebles-enseres-1;345585-adquisicion-muebles-enseres-1;345585-adquisicion-muebles-enseres-1;;;345585;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 08:00:00";tradicional;100000000
352469-servicio-consultoria-levantamiento-datos-planta-urbana-distrito-ypejhu-plurianual-1;352469-servicio-consultoria-levantamiento-datos-planta-urbana-distrito-ypejhu-plurianual-1;352469-servicio-consultoria-levantamiento-datos-planta-urbana-distrito-ypejhu-plurianual-1;;;352469;"SERVICIO DE CONSULTORIA LEVANTAMIENTO DE DATOS PLANTA URBANA DISTRITO DE YPEJHU - PLURIANUAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-09 07:00:00";tradicional;330000000
352808-construccion-muralla-perimetral-predio-municipalidad-ypejhu-1;352808-construccion-muralla-perimetral-predio-municipalidad-ypejhu-1;352808-construccion-muralla-perimetral-predio-municipalidad-ypejhu-1;;;352808;"CONSTRUCCION DE MURALLA PERIMETRAL PARA EL PREDIO DE LA MUNICIPALIDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 08:00:00";tradicional;150000000
352992-provision-colocacion-equipos-gymnasia-aire-libre-plazas-publicas-ypejhu-1;352992-provision-colocacion-equipos-gymnasia-aire-libre-plazas-publicas-ypejhu-1;352992-provision-colocacion-equipos-gymnasia-aire-libre-plazas-publicas-ypejhu-1;;;352992;"PROVISION Y COLOCACION DE EQUIPOS DE GYMNASIA AL AIRE LIBRE EN PLAZAS PUBLICAS DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-20 08:00:00";tradicional;62500000
