proveedor_slug;producto_codigo;producto_descripcion
benicio-aguilera-vazquez;30102403-001;"Varilla de hierro conformada"
benicio-aguilera-vazquez;30102403-002;"Varilla de hierro roscada"
benicio-aguilera-vazquez;30102403-003;"Varilla de hierro torcionada"
benicio-aguilera-vazquez;30102403-004;"Varilla de hierro liso"
benicio-aguilera-vazquez;30102403-005;"Varilla de hierro redonda"
benicio-aguilera-vazquez;56101705-001;"Vitrina de hierro"
benicio-aguilera-vazquez;73121506-001;"Reduccion de hierro"
benicio-aguilera-vazquez;73121602-001;"Servicio de fabricacion escalera metalica"
benicio-aguilera-vazquez;73121602-002;"Servicio de fabricacion porton metalico"
benicio-aguilera-vazquez;73121602-003;"Servicio de fabricacion caseta metalica"
benicio-aguilera-vazquez;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas"
benicio-aguilera-vazquez;73121602-008;"Servicio de mantenimiento y reparacionde porton metalico"
benicio-aguilera-vazquez;82101502-002;"Cartel metalico sin soporte"
benicio-aguilera-vazquez;82101502-004;"Cartel metalico con soporte"
