id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3Qtrzzy0gcc%3D;60121103;"Papel de dibujo de calco o de vitela";"ADHESIVOS PLASTIFICADOS - RECOLECCIÓN DE RESIDUOS";500
cR3DfLD2rys%3D;60121103;"Papel de dibujo de calco o de vitela";"ADHESIVOS PLASTIFICADOS - RECOLECCIÓN DE RESIDUOS SEMESTRAL";500
qj5EHTWangw%3D;44122025;"Tapas para encuadernacion ";"CARATULAS DE PAPEL MANILA CON RECUADROS E IMPRESAS CON TINTA VERDE";2000
Aiygl2z6acc%3D;14121504;"Papel para embalaje";"CARATULAS DE PAPEL MANILA CON RECUADROS E IMPRESO A COLOR";2000
RBXh%2FWVNlDY%3D;14121504;"Papel para embalaje";"CARATULAS EN PAPEL MANILA PARA MESA DE ENTRADA";1000
5ECFHWkhWNM%3D;14111804;"Facturas o libros de facturas";"COMPROBANTES DE INGRESO ENUMERADOS";40000
JSfhYxgsZnQ%3D;14111611;"Tarjetas de invitacion o anuncio";"SOBRES ESPECIALES";300
BEG47ZNcPig%3D;14111804;"Facturas o libros de facturas";"TALONARIOS COMPROBANTE DE MERCADO";200
GPGshyMiqo4%3D;14111804;"Facturas o libros de facturas";"TALONARIOS COMPROBANTE INTERNO DE DOS CUERPOS, NUMERADOS";100
0aMYjMwFx3s%3D;14111804;"Facturas o libros de facturas";"TALONARIOS DE ESTACIONAMIENTO DUPLICADO";200
9netHfWMuC0%3D;44111607;"Archivadores de cheques";"TAPAS DOBLE DE CHEQUERA EN CARTULINA AMARILLA Y TINTA VERDE";4000
6N102ubkoig%3D;14111611;"Tarjetas de invitacion o anuncio";"TARJETAS EN CARTULINA ESPECIAL TROQUELADAS";300
rsFncEDBNhU%3D;60121103;"Papel de dibujo de calco o de vitela";"TRIPTICOS DE CARTULINA TODO COLOR ";500
