id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JEeBhkwbKWI%253D;acta_de_apertura_1507643228119.pdf;"2017-10-10 10:47:26";"2017-10-13 16:12:17";"Acta de Apertura";adjudicacion;35;
TBQyTGl7qYA%253D;cuadro_comparativo_1507643248757.pdf;"2017-10-10 10:47:26";"2017-10-13 16:12:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Id3cSjnj0iA%253D;informe_complementario_1508250056845.PDF;"2018-02-09 16:38:28";;"Informe de Evaluación";adjudicacion;36;
z%252BRw78QZfDM%253D;evaluacion_oferta_1507643251378.pdf;"2017-10-10 10:47:26";"2017-10-13 16:12:17";"Informe de Evaluación";adjudicacion;36;
u89fNq1f2hw%253D;nota_director_1509559207194.pdf;"2017-11-01 15:00:38";"2017-11-06 16:58:52";"Nota de Aclaración";contrato;220;
qGr4AXXmt48%253D;nota_reparo_1508250046159.PDF;"2018-02-09 16:38:28";;"Nota de Contestación";adjudicacion;367;
ITrJDPSYeuU%253D;1905_332695_1518205104030.pdf;"2018-02-09 16:38:28";;"Nota de Observacion";adjudicacion;366;
I6izriGxPug%253D;26089___332695_1507921934165.pdf;"2017-10-13 16:12:18";"2017-10-13 16:12:17";"Nota de Observacion";adjudicacion;366;
HJxPvHiYOjA%253D;nota_oferentes_1508250083542.PDF;"2018-02-09 16:38:28";;"Notificación al Oferente";adjudicacion;39;
qGh17YQUeks%253D;notificacion_oferentes_1507643247536.pdf;"2017-10-10 10:47:26";"2017-10-13 16:12:17";"Notificación al Oferente";adjudicacion;39;
