id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GGhzhXcMrCeZXNCOH%2FxWdn5ajjIBBYKQ6j;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-008-0467151;;10383500;9780503;PYG;Guaraníes;2020-05-28;46958
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GGhzhXcMrCeZWoNwHnRpjoeajjIBBYKQ6j;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-008-0467152;;11818000;11131697;PYG;Guaraníes;2020-05-28;46958
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GGhzhXcMrCeZWMMif9%2BlUv7qjjIBBYKQ6j;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-008-0467162;;15552000;14648853;PYG;Guaraníes;2020-05-28;46958
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GGhzhXcMrCeZUNWB1%2Fv4c9BKjjIBBYKQ6j;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-008-0467163;;10368000;9767901;PYG;Guaraníes;2020-05-28;46958
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp4EgeeUPC1JTAngJdA9FNEA;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001995;;12096000;11393552;PYG;Guaraníes;2020-01-22;167768
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp7rovf8S8z1%2BAngJdA9FNEA;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001997;;11096000;10451625;PYG;Guaraníes;2020-01-22;167768
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp6kLxCiAlPrDQngJdA9FNEA;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001999;;3044000;2867227;PYG;Guaraníes;2020-01-22;167768
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp6x69iBzeDzZq2AOffL5zXA;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001352;;16715000;15744314;PYG;Guaraníes;2019-12-16;152876
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp50m2W3E9fcBK2AOffL5zXA;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001994;;11248000;10594797;PYG;Guaraníes;2019-12-16;152876
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp6Zf8jtO9eVq7cdHwJr6The;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001349;;12769000;12027470;PYG;Guaraníes;2019-09-24;118593
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp7z2MLBSKBy9LcdHwJr6The;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001351;;17731000;16701312;PYG;Guaraníes;2019-09-24;118593
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp7FEb8WZ0gTIHbXaX6GuhrF;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001350;;17840500;16804454;PYG;Guaraníes;2019-08-19;101527
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp6cT9Fy3%2FIHmqPl9n2HwsO0;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001019;;2089500;1968157;PYG;Guaraníes;2019-07-08;80380
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp7fS4GBgCJqEqPl9n2HwsO0;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0001020;;5371000;5059091;PYG;Guaraníes;2019-07-08;80380
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GG96gt%2BcBFzp5kpMi4XoFMEcooR3Harllq;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-084-0000402;;8084500;7615011;PYG;Guaraníes;2019-03-15;19687
idbptbVRhFrCs%2FV2VrpDxa74pNQOA0GGhzhXcMrCeZW81ypkiWoWUlLc6LwEuO15;camara-senadores;297;"Honorable Cámara de Senadores";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";001-008-0404787;;6851200;6453332;PYG;Guaraníes;2019-01-22;190334
