planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426867-consultoria-internacional-apoyo-intrumento-proteccion-gestion-resultados-investigaci-1;;;;;426867;"Consultoría Internacional para apoyo al Intrumento ""Protección y gestión de los resultados de la investigación (PATENTES)""";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;650000000
430574-adquisicion-e-instalacion-ascensor-edificio-conacyt-ad-referendum-1;430574-adquisicion-e-instalacion-ascensor-edificio-conacyt-3,430574-adquisicion-e-instalacion-ascensor-edificio-conacyt-1;430574-adquisicion-e-instalacion-ascensor-edificio-conacyt-1;;;430574;"Adquisición e instalación de Ascensor para el edificio del CONACYT ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-15 08:50:00";tradicional;189700000
426872-contratacion-consultoria-especializada-apoyo-instrumento-gestion-informacion-conocim-1;;;;;426872;"Contratación de una consultoría especializada para apoyo al instrumento ""Gestión de la información y del conocimiento""";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;500000000
431197-servicio-internet-backup-1;431197-servicio-internet-backup-1;431197-servicio-internet-backup-1;;;431197;"Servicio de Internet Backup";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-27 09:50:00";tradicional;8832000
431202-renovacion-licencia-software-wildcard-ssl-1;431202-renovacion-licencia-software-wildcard-ssl-1;431202-renovacion-licencia-software-wildcard-ssl-1;;;431202;"Renovación de Licencia de Software Wildcard SSL";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-07 09:50:00";tradicional;21407406
432360-diseno-montaje-contenido-desmontaje-stand-conacyt-expo-mra-2023-1;432360-diseno-montaje-contenido-desmontaje-stand-conacyt-expo-mra-2023-1;432360-diseno-montaje-contenido-desmontaje-stand-conacyt-expo-mra-2023-1;;;432360;"Diseño, Montaje, Contenido y Desmontaje de Stand del CONACYT en la Expo MRA 2023";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-21 09:50:00";tradicional;135000000
426860-alquiler-purificadores-agua-1;426860-alquiler-purificadores-agua-1;426860-alquiler-purificadores-agua-1;;;426860;"Alquiler de purificadores de agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-27 09:50:00";tradicional;49920000
431199-renovacion-licencia-software-video-conferencia-1;431199-renovacion-licencia-software-video-conferencia-1;431199-renovacion-licencia-software-video-conferencia-1;;;431199;"Renovación de Licencia de Software de Video Conferencia";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-18 09:50:00";tradicional;17600000
426848-mantenimiento-preventivo-correctivo-automovil-kia-cadenza-1;;;;;426848;"Mantenimiento preventivo y correctivo de automovil Kia Cadenza";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;40000000
426853-servicio-aseo-limpieza-fumigacion-edificio-1;;;;;426853;"Servicio de Aseo, Limpieza y Fumigación de Edificio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;492000000
426884-consultoria-evaluacion-impacto-prociencia-primera-fase-1;;;;;426884;"Consultoría para la Evaluación de Impacto de PROCIENCIA primera fase";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;708500000
426889-contratacion-seguro-medico-corporativo-1;426889-contratacion-seguro-medico-corporativo-1;426889-contratacion-seguro-medico-corporativo-1;;;426889;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-09-11 08:00:00";tradicional;1132704000
426893-adquisicion-software-estadistico-spss-1;426893-adquisicion-software-estadistico-spss-1;;;;426893;"Adquisición de software estadístico (SPSS)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-07-24 10:00:00";tradicional;78500000
431200-renovacion-licencia-software-router-antivirus-1;431200-renovacion-licencia-software-router-antivirus-1;431200-renovacion-licencia-software-router-antivirus-1;;;431200;"Renovación de Licencia de Software de Router y Antivirus";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 09:50:00";tradicional;83090550
431203-adquisicion-equipos-oficina-1;431203-adquisicion-equipos-oficina-1;431203-adquisicion-equipos-oficina-1;;;431203;"Adquisición de Equipos de Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-01 09:50:00";tradicional;138137608
431820-mantenimiento-edificio-acondicionadores-aire-1;431820-mantenimiento-edificio-acondicionadores-aire-1;431820-mantenimiento-edificio-acondicionadores-aire-1;;;431820;"Mantenimiento de Edificio y Acondicionadores de Aire";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-07-21 09:50:00";tradicional;320000000
432367-adquisicion-computadoras-personales-1;432367-adquisicion-computadoras-personales-1;432367-adquisicion-computadoras-personales-1;;;432367;"Adquisición de Computadoras Personales";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-07-25 09:00:00";tradicional;126399996
433453-construccion-piso-hormigon-armado-tanque-subterraneo-e-instalaciones-bombas-pci-obra-1;433453-construccion-piso-hormigon-armado-tanque-subterraneo-e-instalaciones-bombas-pci-obra-1;433453-construccion-piso-hormigon-armado-tanque-subterraneo-e-instalaciones-bombas-pci-obra-1;;;433453;"Construcción de piso de hormigón armado, tanque subterráneo e instalaciones de bombas PCI y obras complementarias de terminación del edificio del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-27 09:00:00";tradicional;302808920
435513-contratacion-bases-datos-acceso-informacion-cientifica-tecnologica-portal-cicco-1;435513-contratacion-bases-datos-acceso-informacion-cientifica-tecnologica-portal-cicco-1;;;;435513;"Contratación de bases de datos para el acceso a información científica y tecnológica para el portal CICCO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";DES;Desierta;2023-09-30;"2023-10-27 09:00:00";tradicional;10000000000
426880-servicio-auditoria-externa-programa-prociencia-1;426880-servicio-auditoria-externa-programa-prociencia-1;426880-servicio-auditoria-externa-programa-prociencia-1;;;426880;"Servicio de Auditoría Externa del Programa PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-18 09:50:00";tradicional;90000000
435261-servicios-catering-1;;;;;435261;"Servicios de Catering";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;73671095
436283-adquisicion-muebles-oficina-1;;;;;436283;"Adquisición de Muebles para Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;190000000
436287-alquiler-espacio-deposito-resguardo-muebles-equipos-propiedad-conacyt-1;436287-alquiler-espacio-deposito-resguardo-muebles-equipos-propiedad-conacyt-1;436287-alquiler-espacio-deposito-resguardo-muebles-equipos-propiedad-conacyt-1;;;436287;"Alquiler de Espacio (Deposito) para resguardo de muebles y equipos de propiedad del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:50:00";tradicional;26400000
436746-contratacion-polizas-seguro-edificio-vehiculos-institucionales-1;;;;;436746;"Contratación de pólizas de seguro para edificio y vehículos institucionales";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;76000000
436781-renovacion-soporte-servidores-1;;;;;436781;"Renovación de Soporte de Servidores";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;158874000
438538-renovacion-soporte-servidores-ad-referendum-1;438538-renovacion-soporte-servidores-ad-referendum-1;438538-renovacion-soporte-servidores-ad-referendum-1;;;438538;"Renovación de soporte de servidores - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-03-13 09:50:00";tradicional;120299888
424506-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;424506;"Adquisición de pasajes aéreos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432368-adquisicion-sillas-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432368;"Adquisición de Muebles para Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432368-adquisicion-sillas-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432368;"Adquisición de Muebles para Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435136-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435136;"Adquisición de Resmas de Papel";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435141-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;435141;"Adquisición de Útiles de Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
