planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393309-servicio-monitoreo-alarma-1;;;;;393309;"Servicio de monitoreo de alarma";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;21252000
393190-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-laser-kyocera-lexmar-1;;;;;393190;"Mantenimiento Preventivo y Correctivo Fotocopiadoras e Impresoras laser de Kyocera, Lexmark";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;45840008
393191-mantenimiento-ups-centralizada-data-center-generador-electrico-1;393191-mantenimiento-ups-centralizada-data-center-generador-electrico-1;393191-mantenimiento-ups-centralizada-data-center-generador-electrico-1;;;393191;"Mantenimiento de UPS centralizada, Data Center y Generador Eléctrico";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-15 09:50:00";tradicional;9120085
393211-consultoria-implementacion-sistema-monitoreo-seguridad-sistemas-conacyt-1;393211-consultoria-implementacion-sistema-monitoreo-seguridad-sistemas-conacyt-1;393211-consultoria-implementacion-sistema-monitoreo-seguridad-sistemas-conacyt-1;;;393211;"Consultoría para la implementación de sistema de monitoreo de seguridad a los sistemas del CONACYT ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-04-21 09:50:00";tradicional;69500000
393230-contratacion-polizas-seguro-1;393230-contratacion-polizas-seguro-1;393230-contratacion-polizas-seguro-1;;;393230;"Contratación de pólizas de seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-12 09:50:00";tradicional;31845200
393279-contratacion-seguro-medico-corporativo-1;393279-contratacion-seguro-medico-corporativo-1;393279-contratacion-seguro-medico-corporativo-1;;;393279;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-06-17 09:00:00";tradicional;1320000000
393320-adecuacion-cctv-camara-ip-disco-duro-cableado-1;393320-adecuacion-cctv-camara-ip-disco-duro-cableado-1;393320-adecuacion-cctv-camara-ip-disco-duro-cableado-1;;;393320;"Adecuación de CCTV, Cámara IP, Disco Duro, Cableado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-25 09:50:00";tradicional;35800000
393339-adquisicion-equipos-computacion-1;393339-adquisicion-equipos-oficina-computacion-1;393339-adquisicion-equipos-oficina-computacion-1;;;393339;"Adquisición de Equipos de Oficina y Computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-13 09:00:00";tradicional;359285284
393351-adquisicion-renovacion-software-1;393351-adquisicion-renovacion-software-1;393351-adquisicion-renovacion-software-1;;;393351;"Adquisición y renovación de Software";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-04-21 09:00:00";tradicional;100180999
393202-alquiler-purificadores-agua-1;393202-alquiler-purificadores-agua-1;393202-alquiler-purificadores-agua-1;;;393202;"Alquiler de purificadores de agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-23 10:50:00";tradicional;27360000
393213-consultoria-diseno-workflow-su-implementacion-sistema-spi-conacyt-1;393213-consultoria-diseno-workflow-su-implementacion-sistema-spi-conacyt-1;393213-consultoria-diseno-workflow-su-implementacion-sistema-spi-conacyt-1;;;393213;"Consultoría para el diseño de Workflow y su implementación en Sistema SPI del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-15 09:50:00";tradicional;138560000
