planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340915-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;340915-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-ad-refere-1;340915-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-ad-refere-1;;;340915;"Consultoría para el soporte, mantenimiento, y ampliación de Sistemas Informáticos del CONACYT - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-28 09:50:00";tradicional;780000000
340922-contratacion-seguro-medico-corporativo-1;340922-contratacion-seguro-medico-corporativo-ad-referendum-1;340922-contratacion-seguro-medico-corporativo-ad-referendum-1;;;340922;"Contratación de Seguro Médico Corporativo - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-23 09:50:00";tradicional;417600000
346522-servicio-internet-backup-1;346522-servicio-internet-backup-1;346522-servicio-internet-backup-1;;;346522;"Servicio de Internet Backup";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-09 09:50:00";tradicional;120861120
346559-adquisicion-papeles-1;346559-adquisicion-papeles-1;346559-adquisicion-papeles-1;;;346559;"Adquisición de Papeles";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-11-07 08:50:00";tradicional;27075000
346533-adquisicion-sistema-circuito-cerrado-1;;;;;346533;"Adquisición de Sistema de Circuito Cerrado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;55000000
346507-adquisicion-utiles-oficina-1;346507-adquisicion-utiles-oficina-1;346507-adquisicion-utiles-oficina-1;;;346507;"Adquisición de Útiles de Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-04 09:50:00";tradicional;21519806
346512-mantenimiento-preventivo-correctivo-automoviles-renault-logan-1;346512-mantenimiento-preventivo-correctivo-automoviles-renault-logan-1;346512-mantenimiento-preventivo-correctivo-automoviles-renault-logan-1;;;346512;"Mantenimiento preventivo y correctivo de automoviles Renault Logan";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 09:50:00";tradicional;30000000
346515-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer-1;346515-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer-1;346515-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer-1;;;346515;"Mantenimiento preventivo y correctivo de camioneta Chevrolet Blazer";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-17 09:50:00";tradicional;40000000
346517-servicio-aseo-limpieza-fumigacion-edificio-1;346517-servicio-aseo-limpieza-fumigacion-edificio-1;346517-servicio-aseo-limpieza-fumigacion-edificio-1;;;346517;"Servicio de aseo, limpieza y fumigación de edificio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-10 09:50:00";tradicional;300032352
346527-contratacion-polizas-seguro-edificios-vehiculo-1;346527-contratacion-polizas-seguro-edificios-vehiculo-1;346527-contratacion-polizas-seguro-edificios-vehiculo-1;;;346527;"Contratación de pólizas de seguro para edificios y vehiculo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-04 10:50:00";tradicional;28176000
346539-adquisicion-renovacion-software-1;346539-adquisicion-renovacion-software-1;346539-adquisicion-renovacion-software-1;;;346539;"Adquisición y Renovación de Software";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-09 09:50:00";tradicional;65554715
350096-consultoria-documentacion-procedimientos-su-implementacion-sistema-spi-conacyt-1;350096-consultoria-documentacion-procedimientos-su-implementacion-sistema-spi-conacyt-1;350096-consultoria-documentacion-procedimientos-su-implementacion-sistema-spi-conacyt-1;;;350096;"Consultoría para documentación de procedimientos y su implementación en el sistema SPI del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 10:50:00";tradicional;100000000
346536-adquisicion-servidores-1;346536-adecuacion-data-center-1;346536-adecuacion-data-center-1;;;346536;"Adecuación de Data Center";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-11 09:50:00";tradicional;470873438
346531-contratacion-base-datos-acceso-informacion-cientifica-tecnologica-1;346531-contratacion-base-datos-acceso-informacion-cientifica-tecnologica-1;346531-contratacion-base-datos-acceso-informacion-cientifica-tecnologica-1;;;346531;"Contratación de Base de Datos para acceso a información Científica y Tecnológica";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-09-30;"2018-11-14 09:50:00";tradicional;10051317252
351677-servicio-auditoria-externa-1;351677-servicio-auditoria-externa-1;351677-servicio-auditoria-externa-1;;;351677;"Servicio de Auditoria Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 10:50:00";tradicional;32000000
353178-contratacion-polizas-seguro-vehiculos-1;353178-contratacion-polizas-seguro-vehiculos-1;353178-contratacion-polizas-seguro-vehiculos-1;;;353178;"Contratación de pólizas de seguro para vehículos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-02 09:50:00";tradicional;26880000
353181-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-canon-1;353181-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-canon-1;353181-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-canon-1;;;353181;"Mantenimiento Preventivo y Correctivo de Fotocopiadoras e Impresoras Canon";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-14 08:50:00";tradicional;132000000
353182-adquisicion-servidores-equipos-varios-1;353182-adquisicion-servidores-equipos-varios-1;353182-adquisicion-servidores-equipos-varios-1;;;353182;"Adquisición de Servidores y equipos varios";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-13 08:00:00";tradicional;1200000000
353538-mantenimiento-edificio-acondicionadores-aire-1;353538-mantenimiento-edificio-acondicionadores-aire-1;353538-mantenimiento-edificio-acondicionadores-aire-1;;;353538;"Mantenimiento de edificio y acondicionadores de aire";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:50:00";tradicional;320000000
354106-adquisicion-vehiculos-1;354106-adquisicion-vehiculos-1;354106-adquisicion-vehiculos-1;;;354106;"Adquisición de Vehiculos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:00:00";tradicional;400000000
354206-adquisicion-acondicionadores-aire-1;354206-adquisicion-acondicionadores-aire-1;354206-adquisicion-acondicionadores-aire-1;;;354206;"Adquisición de acondicionadores de aire";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 14:50:00";tradicional;40500000
354207-adquisicion-sillas-operativas-puestos-trabajo-1;354207-adquisicion-sillas-operativas-puestos-trabajo-1;354207-adquisicion-sillas-operativas-puestos-trabajo-1;;;354207;"Adquisición de sillas operativas para puestos de trabajo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 10:50:00";tradicional;35055000
354208-adquisicion-ups-centralizada-1;354208-adquisicion-ups-centralizada-1;354208-adquisicion-ups-centralizada-1;;;354208;"Adquisición de UPS centralizada";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:50:00";tradicional;131976000
354209-adquisicion-equipos-proyeccion-1;354209-adquisicion-equipos-proyeccion-1;;;;354209;"Adquisición de equipos de proyección";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-04 13:50:00";tradicional;43200000
354211-adquisicion-pasajes-aereos-1;354211-adquisicion-pasajes-aereos-1;354211-adquisicion-pasajes-aereos-1;;;354211;"Adquisición de pasajes aéreos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 09:50:00";tradicional;80000000
