planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257200-servicio-internet;257200-servicio-internet;257200-servicio-internet;;;257200;"Servicio de Internet";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 10:00:00";tradicional;36120000
257342-adquisicion-equipos-oficina-computacion;257342-adquisicion-equipos-oficina-computacion;257342-adquisicion-equipos-oficina-computacion;;;257342;"Adquisicion de Equipos de Oficina y Computacion";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-17 10:00:00";tradicional;300696803
257195-contratacion-polizas-seguro;257195-contratacion-polizas-seguro;257195-contratacion-polizas-seguro;;;257195;"Contratacion de Polizas de Seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-03 10:00:00";tradicional;5000000
257198-servicio-vpn-traves-fibra-optica-conexion-rmsp;257198-servicio-vpn-traves-fibra-optica-conexion-rmsp;257198-servicio-vpn-traves-fibra-optica-conexion-rmsp;;;257198;"Servicio de VPN a traves de fibra optica para conexion a la RMSP";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-24 10:00:00";tradicional;13081500
257202-consultoria-actualizacion-pagina-web;;;;;257202;"Consultoria para Actualizacion de Pagina Web";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;30000000
257209-consultoria-apoyo-fortalecimiento-comunicacion-e-imagen-institucional-cona;257209-consultoria-apoyo-fortalecimiento-comunicacion-e-imagen-institucional-cona;;;;257209;"Consultoria de Apoyo al Fortalecimiento de la Comunicacion e Imagen Institucional para el CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;"2013-06-17 10:00:00";tradicional;370000000
257212-consultoria-implementacion-desarrollo-sistema-administracion-financiera-sa;;;;;257212;"Consultoria para Implementacion y Desarrollo del Sistema de Administracion Financiera - SAF";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;15000000
257333-adquisicion-equipos-comunicacion-educativos;257333-adquisicion-equipos-comunicacion-educativos-2,257333-adquisicion-equipos-comunicacion-educativos-1,257333-adquisicion-equipos-comunicacion-educativos;;;;257333;"Adquisicion de Equipos de Comunicacion y Educativos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-10-21 10:00:00";tradicional;40740000
257225-adquisicion-productos-papel;257225-adquisicion-productos-papel;257225-adquisicion-productos-papel;;;257225;"Adquisicion de Productos de Papel";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-06 10:00:00";tradicional;12092800
257233-adquisicion-utiles-oficina-tintas-toner;257233-adquisicion-utiles-oficina-tintas-toner;257233-adquisicion-utiles-oficina-tintas-toner;;;257233;"Adquisicion de Utiles de Oficina, Tintas y Toner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-17 11:00:00";tradicional;49523140
257359-adquisicion-software;257359-adquisicion-software-2do-llamado-1,257359-adquisicion-software;257359-adquisicion-software-2do-llamado;;;257359;"Adquisicion de Software 2do llamado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-03 11:00:00";tradicional;15125000
257206-consultoria-implementacion-mecip;;;;;257206;"Consultoria para Implementacion del MECIP";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;50000000
257211-consultoria-desarrollo-sistema-informatico-cvpy;257211-consultoria-desarrollo-sistema-informatico-cvpy;257211-consultoria-desarrollo-sistema-informatico-cvpy;;;257211;"Consultoria para desarrollo del Sistema Informatico para el CVPy";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-03 11:00:00";tradicional;35000000
257326-recarga-extintores;;;;;257326;"Recarga de Extintores";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;1200000
261396-adquisicion-pasajes-aereos;261396-adquisicion-pasajes-aereos;261396-adquisicion-pasajes-aereos;;;261396;"Adquisicion de Pasajes Aereos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-19 10:00:00";tradicional;80000000
257217-contratacion-salon-apoyo-logistico-eventos;;;;;257217;"Contratacion de Salon y Apoyo Logistico para Eventos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;120000000
257220-servicios-gastronomicos;;;;;257220;"Servicios Gastronomicos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;120000000
257329-adquisicion-combustibles-gasoil;257329-adquisicion-combustibles-gasoil;257329-adquisicion-combustibles-gasoil;;;257329;"Adquisicion de Combustibles (Gasoil)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-06 11:00:00";tradicional;126150000
257192-mantenimiento-edificio;257192-mantenimiento-edificio;257192-mantenimiento-edificio;;;257192;"Mantenimiento de Edificio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-14 10:00:00";tradicional;146000000
257190-servicio-aseo-limpieza-edificio-conacyt;257190-servicio-aseo-limpieza-edificio-conacyt;257190-servicio-aseo-limpieza-edificio-conacyt;;;257190;"Servicio de Aseo y Limpieza de Edificio del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-25 10:00:00";tradicional;106805328
257222-servicio-vigilancia-monitoreo-respuesta;;;;;257222;"Servicio de Vigilancia (Monitoreo y Respuesta)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;4200000
257321-adquisicion-tintas-toner;;;;;257321;"Adquisicion de Tintas y Toner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;20500000
257339-adquisicion-muebles-oficina;;;;;257339;"Adquisicion de Muebles para Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;31703691
263979-servicio-transporte-custodia-cintas-backup-data-center;263979-servicio-transporte-custodia-cintas-backup-data-center;;;;263979;"Servicio de Transporte y Custodia de Cintas de Backup del Data Center";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-21 11:00:00";tradicional;10000000
264422-servicio-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer;264422-servicio-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer-ad;264422-servicio-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer-ad;;;264422;"Servicio de Mantenimiento Preventivo y Correctivo de Camioneta Chevrolet Blazer - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 10:00:00";tradicional;30000000
