planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411216-mantenimiento-vehiculos-renault-hyundai-e-isuzu-1;411216-mantenimiento-vehiculos-renault-hyundai-e-isuzu-1;411216-mantenimiento-vehiculos-renault-hyundai-e-isuzu-1;;;411216;"Mantenimiento de vehículos Renault, Hyundai e Isuzu";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-14 10:50:00";tradicional;80000000
415405-alquiler-local-stand-expo-mariano-roque-alonzo-2022-ad-referendum-1;;;;;415405;"Alquiler de Local para Stand en la Expo Mariano Roque Alonzo 2022 - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2022-06-30;;tradicional;140000000
415406-diseno-montaje-contenido-desmontaje-stand-conacyt-expo-mra-2022-ad-referendum-1;415406-diseno-montaje-contenido-desmontaje-stand-conacyt-expo-mra-2022-ad-referendum-1;415406-diseno-montaje-contenido-desmontaje-stand-conacyt-expo-mra-2022-ad-referendum-1;;;415406;"Diseño, Montaje, Contenido y Desmontaje de Stand del CONACYT en la Expo MRA 2022 - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-24 09:50:00";tradicional;136000000
411239-contratacion-bases-datos-acceso-informacion-cientifica-tecnologica-portal-cicco-1;411239-contratacion-bases-datos-acceso-informacion-cientifica-tecnologica-portal-cicco-2do-3,411239-contratacion-bases-datos-acceso-informacion-cientifica-tecnologica-portal-cicco-1;411239-contratacion-bases-datos-acceso-informacion-cientifica-tecnologica-portal-cicco-2do-1;;;411239;"Contratación de bases de datos para el acceso a información científica y tecnológica para el portal CICCO - 2do llamado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-08-31;"2022-10-26 08:00:00";tradicional;9992780000
411249-diagnostico-apropiacion-social-ciencia-tecnologia-1;;;;;411249;"Diagnostico para la Apropiación Social de la ciencia y tecnología";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;160000000
413903-alquiler-espacio-deposito-resguardo-muebles-equipos-propiedad-conacyt-1;413903-alquiler-espacio-deposito-resguardo-muebles-equipos-propiedad-conacyt-1;413903-alquiler-espacio-deposito-resguardo-muebles-equipos-propiedad-conacyt-1;;;413903;"Alquiler de Espacio (Deposito) para resguardo de muebles y equipos de propiedad del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-30 09:00:00";tradicional;38090000
415913-adquisicion-muebles-sala-consejo-sala-lactancia-1;415913-adquisicion-muebles-sala-consejo-sala-lactancia-1;415913-adquisicion-muebles-sala-consejo-sala-lactancia-1;;;415913;"Adquisición de Muebles para la sala el Consejo y Sala de Lactancia";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-08 09:50:00";tradicional;116729000
411230-consultoria-proteccion-gestion-resultados-investigacion-1;411230-consultoria-proteccion-gestion-resultados-investigacion-1;;;;411230;"Consultoría Protección y gestión de los resultados de la investigación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2022-09-30;"2022-09-16 09:50:00";tradicional;468000000
411243-consultoria-instrumento-gestion-conocimiento-1;;;;;411243;"Consultoría para instrumento Gestión del Conocimiento";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;500000000
411262-consultoria-diseno-evaluacion-impacto-prociencia-1;;;;;411262;"Consultoría para el diseño de la evaluación de impacto de PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;182000000
411267-consultoria-encuesta-nacional-percepcion-publica-ciencia-tecnologia-1;;;;;411267;"Consultoría para Encuesta Nacional de Percepción Pública de la Ciencia y Tecnología";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;198000000
411270-consultoria-diseno-espacios-interactivos-cyt-1;411270-consultoria-diseno-espacios-interactivos-cyt-1;;;;411270;"Consultoría para diseño de espacios interactivos CyT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-08 09:50:00";tradicional;175000000
415916-construccion-ampliacion-edificio-conacyt-1;415916-construccion-ampliacion-edificio-conacyt-1;415916-construccion-ampliacion-edificio-conacyt-1;;;415916;"Construccion para la ampliación de Edificio de CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-05 09:00:00";tradicional;1366999911
417620-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;417620-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;417620-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;;;417620;"Consultoría para el soporte, mantenimiento y ampliación de sistemas informáticos del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-05 10:50:00";tradicional;397300000
417621-servicio-internet-backup-1;417621-servicio-internet-backup-1;417621-servicio-internet-backup-1;;;417621;"Servicio de Internet Backup";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-01 09:50:00";tradicional;11040000
417802-renovacion-licencia-software-video-conferencia-1;417802-renovacion-licencia-software-video-conferencia-1;417802-renovacion-licencia-software-video-conferencia-1;;;417802;"Renovación de Licencia de Software de Video Conferencia";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-12 09:50:00";tradicional;20000000
411223-contratacion-polizas-seguro-1;411223-contratacion-polizas-seguro-1;411223-contratacion-polizas-seguro-1;;;411223;"Contratación de pólizas de seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 08:00:00";tradicional;41819585
411256-servicio-auditoria-externa-programa-prociencia-1;411256-servicio-auditoria-externa-programa-prociencia-1;411256-servicio-auditoria-externa-programa-prociencia-1;;;411256;"Servicio de Auditoría Externa del Programa PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-05-30 09:50:00";tradicional;79000000
418805-contratacion-fiscal-obras-1;418805-contratacion-fiscal-obras-1;418805-contratacion-fiscal-obras-1;;;418805;"Contratación de Fiscal de Obras";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:50:00";tradicional;72000000
418806-mantenimiento-data-center-ups-sistema-deteccion-supresion-incendios-generador-electr-1;418806-mantenimiento-data-center-ups-sistema-deteccion-supresion-incendios-generador-electr-1;418806-mantenimiento-data-center-ups-sistema-deteccion-supresion-incendios-generador-electr-1;;;418806;"Mantenimiento de Data Center, (UPS, Sistema de detección y supresión de incendios, Generador eléctrico, acondicionadores de aires de precisión)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-13 09:50:00";tradicional;187500000
419556-ampliacion-servidores-storage-1;419556-ampliacion-servidores-storage-1;419556-ampliacion-servidores-storage-1;;;419556;"Ampliación de Servidores y Storage";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-01 10:50:00";tradicional;864661518
419561-renovacion-licencia-software-ad-referendum-1;419561-renovacion-licencia-software-1;419561-renovacion-licencia-software-1;;;419561;"Renovación de licencia de software";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 10:50:00";tradicional;37575870
419562-servicio-renovacion-token-e-implementacion-firma-digital-ad-referendum-1;419562-servicio-emision-certificado-firma-digital-1;419562-servicio-emision-certificado-firma-digital-1;;;419562;"Servicio de emisión de Certificado para Firma Digital";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:50:00";tradicional;41554080
419566-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon-1;419566-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon-1;419566-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon-1;;;419566;"Mantenimiento y reparación de fotocopiadoras e impresoras Canon";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:50:00";tradicional;145000000
419176-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;419176;"Adquisición de útiles de oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419638-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;419638;"Adquisición de Resmas de Papel";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421475-adquisicion-sillas-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421475;"Adquisición de Sillas para Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
