planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272981-servicio-transporte-custodia-cintas-backup-data-center;272981-servicio-transporte-custodia-cintas-backup-data-center;272981-servicio-transporte-custodia-cintas-backup-data-center;;;272981;"Servicio de Transporte y Custodia de Cintas de Backup del Data Center";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-10 10:00:00";tradicional;10000000
272967-contratacion-polizas-seguros;272967-contratacion-polizas-seguros;272967-contratacion-polizas-seguros;;;272967;"Contratación de Pólizas de Seguros";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-28 10:00:00";tradicional;12400000
272989-servicio-monitoreo-respuesta;272989-servicio-monitoreo-respuesta;272989-servicio-monitoreo-respuesta;;;272989;"Servicio de Monitoreo y Respuesta";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-14 10:00:00";tradicional;3240000
273034-adquisicion-software;273034-adquisicion-renovacion-software;273034-adquisicion-renovacion-software;;;273034;"Adquisición y Renovación de Software";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-04 10:00:00";tradicional;21480850
274341-adquisicion-muebles-oficina;274341-adquisicion-muebles-oficina;274341-adquisicion-muebles-oficina;;;274341;"Adquisición de muebles para oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-07 11:00:00";tradicional;14800000
272958-mantenimiento-reparacion-fotocopiadoras-canon;272958-mantenimiento-reparacion-fotocopiadoras-canon;272958-mantenimiento-reparacion-fotocopiadoras-canon;;;272958;"Mantenimiento y Reparación de Fotocopiadoras Canon";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-06-12 10:00:00";tradicional;90000000
272979-servicio-diseno-e-impresion-materiales;272979-servicio-diseno-e-impresion-materiales;272979-servicio-diseno-e-impresion-materiales;;;272979;"Servicio de Diseño e Impresión de Materiales";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-25 10:00:00";tradicional;72600000
272990-adquisicion-utiles-oficina-productos-papel-tintas-toner;272990-adquisicion-utiles-oficina-productos-papel-tintas-toner;272990-adquisicion-utiles-oficina-productos-papel-tintas-toner;;;272990;"Adquisición de útiles de oficina, productos de papel, tintas y tóner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-04 10:00:00";tradicional;72653170
272962-mantenimiento-reparacion-ups;272962-servicio-mantenimiento-reparacion-ups;272962-servicio-mantenimiento-reparacion-ups;;;272962;"Servicio de Mantenimiento y Reparación de UPS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-05 10:00:00";tradicional;3400000
272976-consultoria-asistencia-tecnica-ona;;;;;272976;"Consultoría para Asistencia Técnica para el ONA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;77200000
273028-adquisicion-equipos-oficina-computacion;273028-adquisicion-equipos-oficina-computacion;273028-adquisicion-equipos-oficina-computacion;;;273028;"Adquisición de Equipos de Oficina y Computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-25 08:00:00";tradicional;176163300
272984-servicio-organizacion-eventos;272984-servicio-organizacion-eventos,272984-servicio-organizacion-eventos-1;;;;272984;"Servicio de Organizacion de Eventos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-12-09 09:00:00";tradicional;110000000
280247-servicio-publicacion-prensa-escrita;280247-servicio-publicacion-prensa-escrita;280247-servicio-publicacion-prensa-escrita;;;280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-20 10:00:00";tradicional;100000000
