planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285579-servicio-aseo-limpieza-fumigacion-edificio-conacyt;285579-servicio-aseo-limpieza-fumigacion-edificio-conacyt;285579-servicio-aseo-limpieza-fumigacion-edificio-conacyt;;;285579;"Servicio de Aseo, Limpieza y Fumigación de Edificio del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-04 11:00:00";tradicional;197446536
292854-adquisicion-pasajes-aereos-terrestres;292854-adquisicion-pasajes-aereos-terrestres-1;292854-adquisicion-pasajes-aereos-terrestres-1;;;292854;"Adquisición de Pasajes Aéreos y Terrestres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-04 10:00:00";tradicional;280000000
292918-servicio-vpn-traves-fibra-optica-conexion-rmsp;;;;;292918;"Servicio de VPN a través de Fibra Óptica para conexión a la RMSP";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;24000000
292927-contratacion-poliza-seguro-automoviles-renault-logan;292927-contratacion-poliza-seguro-automoviles-renault-logan-1;292927-contratacion-poliza-seguro-automoviles-renault-logan-1;;;292927;"Contratación de Póliza de Seguro para Automóviles Renault Logan";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 10:00:00";tradicional;5040000
292881-mantenimiento-preventivo-correctivo-automoviles-renault-logan;;;;;292881;"Mantenimiento Preventivo y Correctivo de Automóviles Renault Logan";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-04-30;;tradicional;40000000
292887-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer;292887-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer-1;292887-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer-1;;;292887;"Mantenimiento Preventivo y Correctivo de Camioneta Chevrolet Blazer";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-04 10:00:00";tradicional;40000000
292940-consultoria-evaluacion-impacto-efectos-proyectos-innovacion;292940-consultoria-evaluacion-impacto-efectos-proyectos-innovacion-1;;;;292940;"Consultoría para evaluación de impacto / efectos de Proyectos de Innovación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-07-15 11:00:00";tradicional;100000000
293005-contratacion-servicios-gastronomicos;293005-contratacion-servicios-gastronomicos-1;293005-contratacion-servicios-gastronomicos-1;;;293005;"Contratación de Servicios Gastronómicos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-04 11:00:00";tradicional;347826450
293020-servicio-transporte-custodia-cintas-backup-data-center;293020-servicio-transporte-custodia-cintas-backup-data-center-1;;;;293020;"Servicio de Transporte y Custodia de Cintas de Backup del Data Center";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-07-01 10:00:00";tradicional;24000000
293028-servicio-monitoreo-respuesta;293028-servicio-monitoreo-respuesta-1;293028-servicio-monitoreo-respuesta-1;;;293028;"Servicio de Monitoreo y Respuesta";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-24 10:00:00";tradicional;6480000
293055-adquisicion-software;293055-adquisicion-software-1;293055-adquisicion-software-1;;;293055;"Adquisición de Software";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-20 11:00:00";tradicional;41521000
292901-alquiler-local-guarda-archivos;;;;;292901;"Alquiler de Local para Guarda de Archivos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-05-31;;tradicional;120000000
292969-consultoria-elaboracion-linea-base-fortalecimiento-infraestructura-laborat;292969-consultoria-elaboracion-linea-base-fortalecimiento-infraestructura-laboratorio-1;;;;292969;"Consultoría para elaboración de línea de base para el fortalecimiento de infraestructura de laboratorio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2015-05-31;"2015-06-11 09:45:00";tradicional;225000000
292973-consultoria-desarrollo-nuevos-instrumentos-oficina-transferencia-resultado;;;;;292973;"Consultoría para el desarrollo de nuevos instrumentos: Oficina de transferencia de resultados de investigación, Infraestructura de laboratorios de CyT, y Repatriación de científicos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;120000000
292985-consultoria-desarrollo-modelo-nacional-centros-recursos-aprendizaje-conten;292985-consultoria-desarrollo-modelo-nacional-centros-recursos-aprendizaje-1;292985-consultoria-desarrollo-modelo-nacional-centros-recursos-aprendizaje-1;;;292985;"Consultoría para el desarrollo del Modelo Nacional de centros de recursos para el aprendizaje ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-04-08 10:00:00";tradicional;99000000
293049-adquisicion-muebles-oficina;;;;;293049;"Adquisición de muebles para oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;17100000
292955-consultoria-desarrollo-bases-condiciones-premio-nacional-innovacion;;;;;292955;"Consultoría para el desarrollo de bases y condiciones para premio nacional de innovación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;80000000
293044-adquisicion-utiles-oficina-tintas-toner;293044-adquisicion-utiles-oficina-tintas-toner-1;293044-adquisicion-utiles-oficina-tintas-toner-1;;;293044;"Adquisición de Útiles de Oficina, Tintas y Tóner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-19 10:00:00";tradicional;71560450
293046-adquisicion-ups;;;;;293046;"Adquisición de UPS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;16000000
292948-consultoria-evaluacion-impacto-efectos-incubadoras-empresas-cdt;292948-consultoria-evaluacion-impacto-efectos-incubadoras-empresas-1;;;;292948;"Consultoría para Evaluación de impacto / efectos de Incubadoras de Empresas";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-24 09:45:00";tradicional;180000000
297193-contratacion-poliza-seguro-automovil-renault-logan-1;297193-contratacion-poliza-seguro-automovil-renault-logan-1;297193-contratacion-poliza-seguro-automovil-renault-logan-1;;;297193;"Contratación de Póliza de Seguro para automóvil Renault Logan";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-20 10:00:00";tradicional;7000000
292961-consultoria-asistencia-tecnica-ona-implementacion-nuevos-programas-acredit;;;;;292961;"Consultoría para asistencia técnica al ONA, para la implementación de nuevos programas de acreditación, mejoramiento del sistema de gestión de calidad y capacitación a evaluadores";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;55000000
292871-mantenimiento-reparacion-edificio-acondicionadores-aire;292871-mantenimiento-reparacion-edificio-acondicionadores-aire-1;292871-mantenimiento-reparacion-edificio-acondicionadores-aire-1;;;292871;"Mantenimiento y Reparación de Edificio y Acondicionadores de Aire";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-02 09:45:00";tradicional;320000000
298566-consultoria-apoyo-tecnico-proceso-implementacion-mecip-conacyt-1;298566-consultoria-apoyo-tecnico-proceso-implementacion-mecip-conacyt-1;298566-consultoria-apoyo-tecnico-proceso-implementacion-mecip-conacyt-1;;;298566;"Consultoría de apoyo técnico para el proceso de implementación del MECIP en el CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-09 09:50:00";tradicional;100000000
292994-servicio-auditoria-externa;292994-servicio-auditoria-externa-1;292994-servicio-auditoria-externa-1;;;292994;"Servicio de Auditoria Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-09 09:50:00";tradicional;88000000
293013-servicio-organizacion-eventos;293013-servicio-organizacion-eventos-1;;;;293013;"Servicio de Organización de Eventos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2015-11-30;"2015-12-03 09:50:00";tradicional;150000000
300234-servicio-internet-backup-1;300234-servicio-internet-backup-1;300234-servicio-internet-backup-1;;;300234;"Servicio de Internet Backup";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-12 09:50:00";tradicional;16978000
300235-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;300235-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;300235-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;;;300235;"Consultoría para el soporte, mantenimiento y ampliación de sistemas informáticos del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-18 09:50:00";tradicional;300000000
300236-adquisicion-equipos-oficina-computacion-1;300236-adquisicion-equipos-oficina-computacion-1;300236-adquisicion-equipos-oficina-computacion-1;;;300236;"Adquisición de Equipos de Oficina y Computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-30 09:00:00";tradicional;105389990
300237-adquisicion-muebles-oficina-1;;;;;300237;"Adquisición de Muebles para Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;60000000
300465-adquisicion-vehiculos-1;300465-adquisicion-vehiculos-1;300465-adquisicion-vehiculos-1;;;300465;"Adquisición de Vehículos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-16 08:00:00";tradicional;395000000
301196-alquiler-purificadores-agua-1;301196-alquiler-purificadores-agua-1;301196-alquiler-purificadores-agua-1;;;301196;"Alquiler de Purificadores de Agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:50:00";tradicional;9576000
292913-alquiler-local-oficinas;292913-alquiler-local-oficinas-1;292913-alquiler-local-oficinas-1;;;292913;"Alquiler de Local para Oficinas";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2015-12-10 14:00:00";tradicional;249536700
293402-adquisicion-resmas-papel-criterios-sustentabilidad;;;;;293402;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;9000000
301441-adquisicion-resmas-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;301441;"Adquisición de Resmas de Papel";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
