planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208838-servicio-limpieza-edificio;208838-servicio-limpieza-edificio;208838-servicio-limpieza-edificio;;;208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 11:00:00";tradicional;66960180
209207-mantenimiento-rep-fotocopiadoras-canon;209207-mantenimiento-rep-fotocopiadoras-canon;209207-mantenimiento-rep-fotocopiadoras-canon;;;209207;"MANTENIMIENTO Y REP. DE FOTOCOPIADORAS CANON";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-02-21 11:00:00";tradicional;18000000
209208-adquisicion-combustibles;209208-adquisicion-combustibles;209208-adquisicion-combustibles;;;209208;"ADQUISICION DE COMBUSTIBLES";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 10:00:00";tradicional;35000000
214854-adquisicion-pasajes-aereos;214854-adquisicion-pasajes-aereos;214854-adquisicion-pasajes-aereos;;;214854;"ADQUISICION DE PASAJES AEREOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 10:00:00";tradicional;60000000
215153-servicios-gastronomicos;215153-servicios-gastronomicos;215153-servicios-gastronomicos;;;215153;"SERVICIOS GASTRONOMICOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 11:00:00";tradicional;70000000
215260-adquisicion-muebles-oficina;215260-adquisicion-muebles-oficina;215260-adquisicion-muebles-oficina;;;215260;"ADQUISICION DE MUEBLES DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 10:00:00";tradicional;45268410
215276-adquisicion-equipos-informatica-accesorios;215276-adquisicion-equipos-informatica-accesorios;215276-adquisicion-equipos-informatica-accesorios;;;215276;"ADQUISICION DE EQUIPOS DE INFORMATICA Y ACCESORIOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-13 10:00:00";tradicional;109129000
214871-alquiler-local-oficinas;214871-alquiler-local-oficinas;214871-alquiler-local-oficinas;;;214871;"ALQUILER DE LOCAL PARA OFICINAS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-04 11:00:00";tradicional;42300000
214872-servicio-internet-conacyt;214872-servicio-internet-conacyt;214872-servicio-internet-conacyt;;;214872;"SERVICIO DE INTERNET PARA EL CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 10:00:00";tradicional;16400004
214875-servicio-vpn-conexion-rmsp;214875-servicio-vpn-conexion-rmsp;214875-servicio-vpn-conexion-rmsp;;;214875;"SERVICIO DE VPN PARA CONEXION A LA RMSP";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-31 10:00:00";tradicional;16396800
214878-seguro-edificio;214878-seguro-edificio;214878-seguro-edificio;;;214878;"SEGURO DE EDIFICIO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:00:00";tradicional;3310000
215163-contratacion-salon-cursos-capacitacion;215163-contratacion-salon-cursos-capacitacion;215163-contratacion-salon-cursos-capacitacion;;;215163;"CONTRATACION DE SALON PARA CURSOS DE CAPACITACION";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-11 10:00:00";tradicional;33125000
215168-servicio-vigilancia;215168-servicio-vigilancia;215168-servicio-vigilancia;;;215168;"SERVICIO DE VIGILANCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-25 10:00:00";tradicional;3000000
215252-adquisicion-equipos-comunicacion;215252-adquisicion-equipos-comunicacion;215252-adquisicion-equipos-comunicacion;;;215252;"ADQUISICION DE EQUIPOS DE COMUNICACION";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 11:00:00";tradicional;28000000
215289-adquisicion-impresoras-fotocopiadoras;215289-adquisicion-impresoras-fotocopiadoras;215289-adquisicion-impresoras-fotocopiadoras;;;215289;"ADQUISICION DE IMPRESORAS Y FOTOCOPIADORAS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-08 10:00:00";tradicional;30640000
215294-adquisicion-software;215294-adquisicion-software;215294-adquisicion-software;;;215294;"ADQUISICION DE SOFTWARE";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 11:00:00";tradicional;15450000
214877-seguro-vehiculo;214877-seguro-vehiculo;214877-seguro-vehiculo;;;214877;"SEGURO DE VEHICULO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-13 11:00:00";tradicional;2500000
215818-servicio-limpieza-local-ii;;;;;215818;"SERVICIO DE LIMPIEZA DE LOCAL II";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;24000000
214885-consultoria-sistema-gestion-institucional-mesa-entrada;;;;;214885;"CONSULTORIA PARA SISTEMA DE GESTION INSTITUCIONAL MESA DE ENTRADA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;20000000
215176-adquisicion-productos-papel;215176-adquisicion-productos-papel;215176-adquisicion-productos-papel;;;215176;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-06 11:00:00";tradicional;14176780
215185-adquisicion-tintas-toner-impresoras;215185-adquisicion-tintas-toner-impresoras;215185-adquisicion-tintas-toner-impresoras;;;215185;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 10:00:00";tradicional;36058633
215189-adquisicion-toner-impresoras-laser;;;;;215189;"ADQUISICION DE TONER PARA IMPRESORAS LASER";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;30000000
215194-adquisicion-utiles-oficina;215194-adquisicion-utiles-oficina-2do-llamado,215194-adquisicion-utiles-oficina-1;215194-adquisicion-utiles-oficina-2do-llamado;;;215194;"ADQUISICION DE UTILES DE OFICINA_2do_Llamado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-27 10:00:00";tradicional;16999140
215222-recarga-extintores;215222-recarga-extintores;215222-recarga-extintores;;;215222;"RECARGA DE EXTINTORES";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-13 10:00:00";tradicional;480000
215268-adquisicion-acondicionadores-aire;;;;;215268;"ADQUISICION DE ACONDICIONADORES DE AIRE";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;15000000
214855-mantenimiento-acondicionadores-aire;214855-mantenimiento-acondicionadores-aire-2do-llamado-1,214855-mantenimiento-acondicionadores-aire;214855-mantenimiento-acondicionadores-aire-2do-llamado;;;214855;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE 2do LLAMADO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-26 11:00:00";tradicional;20000000
214870-mantenimiento-vehiculo;214870-mantenimiento-vehiculo;214870-mantenimiento-vehiculo;;;214870;"MANTENIMIENTO DE VEHICULO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-14 09:45:00";tradicional;24159580
214883-consultoria-sistema-gestion-administrativa-financiera;214883-consultoria-sistema-gestion-administrativa-financiera;214883-consultoria-sistema-gestion-administrativa-financiera;;;214883;"CONSULTORIA SISTEMA DE GESTION ADMINISTRATIVA Y FINANCIERA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-30 11:00:00";tradicional;53000000
215157-contratacion-salon-apoyo-logistico-eventos;215157-contratacion-salon-apoyo-logistico-eventos;215157-contratacion-salon-apoyo-logistico-eventos;;;215157;"CONTRATACIÓN DE SALON Y APOYO LOGISTICO PARA EVENTOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-07 10:00:00";tradicional;51942000
215827-consultoria-sistema-gesion-institucional-ona;215827-consultoria-sistema-gestion-institucional-ona;215827-consultoria-sistema-gestion-institucional-ona;;;215827;"CONSULTORIA SISTEMA DE GESTION INSTITUCIONAL ONA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-26 10:00:00";tradicional;37500000
223752-servicio-publicacion-prensa-escrita;223752-servicio-publicacion-prensa-escrita;223752-servicio-publicacion-prensa-escrita;;;223752;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-19 09:00:00";tradicional;35000000
223754-servicio-impresion-materiales-disenos;223754-servicio-impresion-materiales-disenos;223754-servicio-impresion-materiales-disenos;;;223754;"SERVICIO DE IMPRESIÓN DE MATERIALES Y DISEÑOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-21 09:00:00";tradicional;39990000
224030-adquisicion-muebles-enseres;224030-adquisicion-muebles-enseres;224030-adquisicion-muebles-enseres;;;224030;"ADQUISICIÓN DE MUEBLES Y ENSERES";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-25 11:00:00";tradicional;6343250
224031-adquisicion-equipos-oficina;224031-adquisicion-equipos-oficina;224031-adquisicion-equipos-oficina;;;224031;"ADQUISICIÓN DE EQUIPOS DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-12 10:00:00";tradicional;20890000
225021-adquisicion-pasajes-aereos;225021-adquisicion-pasajes-aereos;225021-adquisicion-pasajes-aereos;;;225021;"ADQUISICION DE PASAJES AEREOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-25 10:00:00";tradicional;80000000
214857-mantenimiento-edificio;214857-mantenimiento-edificio;214857-mantenimiento-edificio;;;214857;"MANTENIMIENTO DE EDIFICIO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 10:00:00";tradicional;30000000
226561-adquisicion-muebles-oficina;226561-adquisicion-muebles-oficina;;;;226561;"ADQUISICION DE MUEBLES PARA OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-30 10:00:00";tradicional;24500000
226562-adquisicion-equipos-video-conferencia;226562-adquisicion-equipos-video-conferencia;226562-adquisicion-equipos-video-conferencia;;;226562;"ADQUISICION DE EQUIPOS DE VIDEO CONFERENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 10:00:00";tradicional;28128000
226563-adquisicion-equipos-oficina;226563-adquisicion-equipos-oficina;226563-adquisicion-equipos-oficina;;;226563;"ADQUISICION DE EQUIPOS DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 11:00:00";tradicional;13035000
226564-adquisicion-routers-red;226564-adquisicion-routers-red;226564-adquisicion-routers-red;;;226564;"ADQUISICION DE ROUTERS DE RED";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 12:00:00";tradicional;7200000
226565-adquisicion-transceivers;226565-adquisicion-transceivers;226565-adquisicion-transceivers;;;226565;"ADQUISICION DE TRANSCEIVERS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:00:00";tradicional;2070000
226566-adquisicion-software;226566-adquisicion-software;226566-adquisicion-software;;;226566;"ADQUISICION DE SOFTWARE";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 10:00:00";tradicional;20950409
227144-consultoria-realizacion-encuesta;;;;;227144;"CONSULTORIA PARA REALIZACION DE ENCUESTA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;160000000
