planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438925-contratacion-polizas-seguro-edificio-vehiculos-institucionales-ad-referendum-1;438925-contratacion-polizas-seguro-edificio-vehiculos-institucionales-ad-referendum-1;438925-contratacion-polizas-seguro-edificio-vehiculos-institucionales-ad-referendum-1;;;438925;"Contratación de pólizas de seguro para edificio y vehículos institucionales ? Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-07 09:50:00";tradicional;41819585
439703-contratacion-recursos-electronicos-especializados-ciencia-tecnologia-acceso-informac-1;439703-contratacion-recursos-electronicos-especializados-ciencia-tecnologia-acceso-informac-1;439703-contratacion-recursos-electronicos-especializados-ciencia-tecnologia-acceso-informac-1;;;439703;"Contratación de recursos electrónicos especializados de ciencia y tecnología para el acceso a información científica y tecnológica a través del Portal CICCO - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2024-02-29;"2024-03-22 09:00:00";tradicional;9960848900
440036-servicio-aseo-limpieza-edificio-conacyt-1;440036-servicio-aseo-limpieza-edificio-conacyt-1;440036-servicio-aseo-limpieza-edificio-conacyt-1;;;440036;"Servicio de aseo y limpieza de edificio del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-03-14 09:30:00";tradicional;577819992
1eeeab77-1b5b-6a40-b3bc-c9802ac98674;;;_NO_APLICA_;_NO_APLICA_;446245;"CONSULTORÍA INTERNACIONAL PARA APOYO AL INSTRUMENTO “PROTECCIÓN Y GESTIÓN DE LOS RESULTADOS DE LA INVESTIGACIÓN” DEL COMPONENTE I DE PROCIENCIA II (PATENTES)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac25-8c86-6a54-b9f8-8ff008445b7f;;;_NO_APLICA_;_NO_APLICA_;446413;"Consultoría para el Diagnóstico, el plan prospectivo y la estrategia de apropiación social de la ciencia.";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac33-74c6-66f4-a611-6323f6be4d2b;;;_NO_APLICA_;_NO_APLICA_;446423;"Consultoría para el Diseño de Espacio interactivo de ciencia y tecnología.";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac3d-8e35-62de-a606-8b66aa148e52;;;_NO_APLICA_;_NO_APLICA_;446425;"Consultoría para la Ejecución de la propuesta de Espacio interactivo de ciencia y tecnología.";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeacee-1f2f-6b58-acd0-c7981aef8bc0;;;_NO_APLICA_;_NO_APLICA_;446516;"Servicio de Internet Backup";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeacf9-e650-69f2-9f7f-4f3fc81998d1;;;_NO_APLICA_;_NO_APLICA_;446525;"Renovación de Licencia de Software de Video Conferencia";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeead99-ffe6-6b3c-8f1d-2bac3d78ce33;1eefb51b-2a11-6414-a93b-5b6c6cb1f9d7;1ef1df4b-7228-6cf0-9ba4-a39dc7b471ed;_NO_APLICA_;_NO_APLICA_;446623;"Adquisición de muebles de oficina y enseres.";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-17 09:50:00";tradicional;299767400
1eeeadb1-04c6-6276-8186-057c30117796;;;_NO_APLICA_;_NO_APLICA_;446653;"Adquisición de resmas de papel";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadbd-4850-68dc-b3bf-3f4c2562b114;;;_NO_APLICA_;_NO_APLICA_;446677;"Adquisición de útiles de oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadc1-1b24-68be-9b5b-db31dac20aa0;;;_NO_APLICA_;_NO_APLICA_;446685;"Compras de Servidor de almacenamiento (NAS) de 40 TB";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadca-436f-684c-88fc-b3479f51796a;;;_NO_APLICA_;_NO_APLICA_;446693;"Compras de computadoras personales";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadcd-24c6-6eb0-b46a-23381b0ed628;;;_NO_APLICA_;_NO_APLICA_;446696;"Servicio de fumigación de edificio del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadf0-2dc2-6d70-9edd-e78809b45cf0;;;_NO_APLICA_;_NO_APLICA_;446715;"Adquisición de útiles de escritorio, oficina y enseñanza";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadff-aca3-68e2-8601-15116a5575d7;;;_NO_APLICA_;_NO_APLICA_;446724;"Contratación de servicios de catering para el Organismo Nacional de Acreditación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae01-b8c4-6a7a-bf10-db24fc6e3d17;;;_NO_APLICA_;_NO_APLICA_;446725;"Adquisición de Pasajes Aéreos.";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae1b-a386-6fc2-aaf4-458fc5a4622e;;;_NO_APLICA_;_NO_APLICA_;446739;"Contratación de servicios de imprenta, publicaciones y reproducciones. Para el Organismo Nacional de Acreditación-ONA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb879-7431-664c-9cee-7dd4da9d4dea;;;_NO_APLICA_;_NO_APLICA_;447357;"Consultoría para la implementación de la propuesta de Espacio interactivo de ciencia y tecnología.";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeabea-1850-66a2-b089-7736e2ab3117;;;_NO_APLICA_;_NO_APLICA_;446372;"Contratación de una consultoría especializada para apoyo al instrumento   ""Gestión de la información y del conocimiento"" del Componente I de PROCIENCIA II.";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeead05-7b59-66e2-a358-dbde04f5bcb5;;;_NO_APLICA_;_NO_APLICA_;446533;"Renovación de Licencias de Software Fortinet 100E (2) y 60F";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeead16-7978-6ac4-a45c-89be4a0f9ddb;;;_NO_APLICA_;_NO_APLICA_;446541;"Renovación de garantía Storages IBM (Garantía switch lan- Garantía switch san)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeadad-f62a-6a76-b625-b1c46c9841cb;;;_NO_APLICA_;_NO_APLICA_;446649;"Servicio de emisión de Certificado para Firma Digital";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeadd3-c848-68a8-beb5-4509d1dd3d0a;;;_NO_APLICA_;_NO_APLICA_;446698;"Provisión de servicios de ceremonial para reuniones de ""Global Reserch Council y Stic, Math"" y ""Climath AmSUD""";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeade0-fefc-6f2c-a4d3-893f64a82299;;;_NO_APLICA_;_NO_APLICA_;446708;"Mantenimiento preventivo y correctivo de vehículo institucional Kia Cadenza";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
