id;slug;razon_social;ruc;_sipe
171642;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
171647;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
171645;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
171643;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
171649;dezeta-s-a;"DEZETA S.A";80019208-7;1
171638;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
171646;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
171653;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
171641;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
171651;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
171634;hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;1
171640;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
171644;importex-s-a;"IMPORTEX S.A.";80017358-9;1
171650;makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
171633;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
171652;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
171632;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
171655;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
171635;salumax-s-a;"SALUMAX S.A.";80018828-4;1
171654;scarpe-srl;"SCARPE SRL";80018104-2;1
171648;siegen-s-a;"SIEGEN S.A.";80037885-7;1
171636;suministros-medicos-s-r-l;"SUMINISTROS MEDICOS S.R.L";80017436-4;1
171637;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
171639;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
