slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
268105-b-braun-medical-paraguay-s-a-28;LP-12008-14-103007;"2014-12-27 11:16:45.739203";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;74217000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-cateteres-afines-s-a-24;LP-12008-14-103016;"2014-12-27 11:25:20";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;462541400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-codex-s-r-l-29;"Pendiente de Emisión";"Pendiente de Emisión";codex-s-r-l;"CODEX S.R.L.";80000173-7;593950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-d-d-distribuidora-sa-18;LP-12008-14-103015;"2014-12-27 11:24:12";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;4646928600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-distribuidora-diest-medicinal-srl-23;LP-12008-14-103010;"2014-12-27 11:19:31.343396";distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;104639715;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-distribuidora-ypacarai-sa-15;LP-12008-14-103008;"2014-12-27 11:17:47.053878";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;189495900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-droguepar-s-a-25;LP-12008-14-103014;"2014-12-27 11:23:18.009042";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;38540000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-drogueria-italquimica-sociedad-anonima-21;LP-12008-14-103011;"2014-12-27 11:20:18.43712";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;30520800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-importex-s-a-17;LP-12008-14-103012;"2014-12-27 11:21:04";importex-s-a;"IMPORTEX S.A.";80017358-9;4174601750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-interlabo-s-r-l-20;LP-12008-14-103019;"2014-12-27 11:26:48.178617";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;36438400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-luis-armando-abbate-cordazzo-22;LP-12008-14-103005;"2014-12-27 11:14:55.202418";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;38896000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-prosaludfarma-s-a-26;LP-12008-14-103018;"2014-12-27 11:26:11";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;1207577960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-scarpe-srl-27;LP-12008-14-103013;"2014-12-27 11:22:10";scarpe-srl;"SCARPE SRL";80018104-2;8017354000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-tecnofast-s-a-19;LP-12008-14-103009;"2014-12-27 11:18:48.088393";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;6422460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268105-vicente-scavone-cia-comercial-e-industrial-sa-16;LP-12008-14-103006;"2014-12-27 11:15:48.270042";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;45328800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
