id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HC12JFUHbtU%253D;acta_de_apertura_1669724090606.pdf;"2022-11-29 09:15:50";"2022-12-01 14:44:37";"Acta de Apertura";adjudicacion;35;
ETJbsARmpXI%253D;resolucion_de_adjudicacion_1669343980083.pdf;"2022-11-24 23:39:49";"2022-12-01 14:44:37";"Acta de Apertura";adjudicacion;35;
JSrhtFH%252BWL4%253D;cco_1669724137470.pdf;"2022-11-29 09:15:50";"2022-12-01 14:44:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W%252Fnc%252F75foyU%253D;resolucion_de_adjudicacion_1669343977710.pdf;"2022-11-24 23:39:49";"2022-12-01 14:44:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kEyaugdSLJA%253D;informe_de_evaluacion_1669724126545.pdf;"2022-11-29 09:15:50";"2022-12-01 14:44:37";"Informe de Evaluación";adjudicacion;36;
AuUSPu19bOs%253D;resolucion_de_adjudicacion_1669343974894.pdf;"2022-11-24 23:39:49";"2022-12-01 14:44:37";"Informe de Evaluación";adjudicacion;36;
gdEv2dRx%252B2s%253D;ddjj_1670287010702.pdf;"2022-12-05 21:37:08";"2022-12-09 18:33:51";"Nota de Aclaración";contrato;220;
CH%252FQUWnFP28%253D;419540_essap_1669658053665.pdf;"2022-11-28 14:54:24";"2022-12-01 14:44:37";"Nota de Retención Adjudicación";adjudicacion;131;
pWpSsv5PHYI%253D;notif_oferentes_1669724103920.pdf;"2022-11-29 09:15:50";"2022-12-01 14:44:37";"Notificación al Oferente";adjudicacion;39;
9T7VaIJZPSU%253D;resolucion_de_adjudicacion_1669343984875.pdf;"2022-11-24 23:39:49";"2022-12-01 14:44:37";"Notificación al Oferente";adjudicacion;39;
