id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RzIatGpEbrk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
CF0kNngt1bM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
c0M1th7M41o%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
ngaldlesA5g%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
4V4hgGTjYO4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
GCorYw2qf2s%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
BEp06nUU%2BD4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
oWpqcoGOjRk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
eClsJSgfhts%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
yPyCLo%2FhIjk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
YRw8qOB5LSs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
Jxg9D5Cq89Q%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
Msfd8hlwaRs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
ZP277U2KO94%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
0Ps3lmQqSdI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
8AA7sJDaleo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
N55jd1QS3Mg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
DYVwPa%2FicPA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
PjuHSdlh2z0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
LmML5lh0F1c%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
QQBx4EUpVRY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
LTxQ2qWGYuI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
ZjJT8Mq2DgE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
%2FjIbX4KuxvI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
lKb0fAKFmqs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
fjoZTntuIAk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
jLO1g51k5YE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
D1oLF24WS6I%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
UX6Ur5dV%2Fnc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
