id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pfnLsKH4Bfg%3D;177;26111801-005;"Correa dentada larga";"Correa dentada larga - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ANufZ6hkciM%3D;178;26111801-004;"Correa dentada corta ";"Correa Dentada Corto - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lRaeI6kw5mo%3D;179;26111805-001;"Tensor de correa ";"Tensor de correa grande - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t13IQKqKW4A%3D;180;26101715-001;"Tapa motor para automovil";"Tensor correa chico - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FhuedFOfPmE%3D;181;25171712-005;"Pastilla de freno delantero";"Amortiguador delantero - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F2P%2B4J97MKY%3D;182;26111801-006;"Correa ventilador";"Amortiguador Trasero - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3nGQfuW3FB4%3D;183;31162310-001;"Correas para autovehiculos";"Juego de 4 pistones STD - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VXQ6MJufShk%3D;184;26111801-002;"Correa de aire";"Tapa Motor- Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iS%2BZnnw0FBg%3D;185;26101504-007;"Juego de casquillo de bancada ";"Juego 'pastilla de freno delantero - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SY3D5vUJKiI%3D;186;26111512-001;Eje;"Correa alternador - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bi1RBis6K9Q%3D;187;26111512-001;Eje;"Correa Direccion Hidraulica - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xlhIjSIKVEg%3D;188;26101743-005;"Valvula de admision";"Correa Aire Acondicionado - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cq1swjr7sBA%3D;189;26101504-035;"Valvula escape";"Juegos de 5 bancadita eje leva - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
In5SS2j49h0%3D;190;26101504-024;"Martillito de admision";"Ruleman Eje Palier - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8TAcRNaNfkw%3D;191;26101504-023;"Martillito de escape";"Seguro para Ruleman Palier - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Oi6jYgTfILo%3D;192;26101743-005;"Valvula de admision";"Juego de 4 valvulas de Admision - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4NZB64ffvgw%3D;193;25173805-005;"Tuerca pinon";"Juego de 4 valvulas de escape - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AL4L3Ehw5mg%3D;194;40151524-002;"Reparo bomba de aceite";"Juego de 4 martillos de admision - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
