id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4zUyvPPOKbI%3D;1;26101727-001;Aro;"Juego de aros STD - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SjL9yNmyohk%3D;2;26101504-009;"Juego de junta para motor";"Juego de junta motor - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
USYRvoL4vR8%3D;3;25173810-012;"Junta tapa motor";"Block motor - - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHQ4el5eN1k%3D;4;26101504-018;"Juego de casquillo de viela";"Junta tapa motor - - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xtEv5ERywBY%3D;5;26101504-007;"Juego de casquillo de bancada ";"Juego de bujes de biela - - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WL0euSTDOi4%3D;6;25172009-014;"Buje de viela";"Juego de bujes balanceador - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I9YARBVnON0%3D;7;25172009-014;"Buje de viela";"Eje Balanceador corto - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uuAFhBbk%2BkI%3D;8;40161526-012;"Reten eje balanceador";"Eje balanceador largo - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vHLiXY9nVfQ%3D;9;40161526-012;"Reten eje balanceador";"Brazos de biela - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pv6ua7cjwc4%3D;10;26101711-001;"Brazo de biela";"Polea dentada para eje balanceador - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
