id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KvfYGwMgMEk%3D;1;41116105-126;"Glicemia ";"Glicemia ";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdydzS3qu%2FE%3D;2;41116105-083;"Reactivo para urea";"Reactivo para urea";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZeXMSMjpcVI%3D;3;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqWiLTG2ZAk%3D;4;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Opoyd9TDrSk%3D;5;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
evl%2F4FEg%2FnI%3D;6;41116105-127;GOT;GOT;_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
swe7l7WtHI8%3D;7;41116105-128;GPT;GPT;_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYiXTXwzQLg%3D;8;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i1dFnCsS0Bc%3D;9;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0sFKr3WM44%3D;10;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7pSmpaKPvM%3D;11;41116004-021;"Proteinas totales";"Proteinas totales";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XuIurj6iHbo%3D;12;41116105-403;Albumina;Albumina;_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Y6Vq1R95MM%3D;13;41116105-109;"CK MB";"CK MB";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vg7Qr4PrUdQ%3D;14;41113305-002;CK-TOTAL;CK-TOTAL;_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
