id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
nDsjN3UYvT8%3D;74589-adquisicion-equipos-informaticos;74589-data-lab-sa-4;data-lab-sa;74589;"ADQUISICION DE EQUIPOS INFORMATICOS";06/07;"ADQUISICION DE EQUIPOS INFORMATICOS";2007-02-19;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";"DATA LAB SA";80030218-4;1108079500;PYG;Guaraníes
T2GR4iodisY%3D;82758-adquisicion-equipos-informatica;82758-data-lab-sa-1;data-lab-sa;82758;"ADQUISICION DE EQUIPOS DE INFORMATICA ";07/07;"ADQUISICION DE EQUIPOS INFORMATICOS";2007-02-27;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"DATA LAB SA";80030218-4;59541900;PYG;Guaraníes
gq4jTmQlXSs%3D;87209-adq-equipos;87209-data-lab-sa-1;data-lab-sa;87209;"ADQ. DE EQUIPOS";27-08;"EQUIPOS PARA EL SISTEMA DE ENERGIA AC ININTERRUMPIBLE DE 100 KVA EN LA ESTACION TERRENA DE AREGUA";2008-11-04;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";"DATA LAB SA";80030218-4;998461530;PYG;Guaraníes
gu0SoilrrLQ%3D;114962-adquisicion-equipos-informaticos-lpn-02-2008;114962-data-lab-sa-9;data-lab-sa;114962;"ADQUISICION DE EQUIPOS INFORMATICOS  LPN 02/2008";05/09;"ADQUISICION DE EQUIPOS INFORMATICOS";2009-02-09;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";"DATA LAB SA";80030218-4;386464320;PYG;Guaraníes
sj9pO5TNkWQ%3D;132714-sbe-adquisicion-equipos-informaticos;132714-data-lab-sa-3;data-lab-sa;132714;"SBE ADQUISICION DE EQUIPOS INFORMATICOS";06/09;"SBE ADQUISICION DE EQUIPOS INFORMATICOS";2009-02-10;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;637019444;PYG;Guaraníes
uuTLvh0JjMg%3D;123780-sbe-adquisicion-equipos-informaticos-varios;123780-data-lab-sa-5;data-lab-sa;123780;"SBE ADQUISICION DE EQUIPOS INFORMATICOS VARIOS";11/09;"SBE ADQUISICION DE EQUIPOS INFORMATICOS VARIOS";2009-03-17;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;580115845;PYG;Guaraníes
zKlKEKl4s90%3D;202268-adquisicion-equipamiento-laboratorios-informaticos;202268-data-lab-sa-3;data-lab-sa;202268;"ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS INFORMÁTICOS";06/2012;"ADQUISICION DE EQUIPAMIENTO PARA LABORATORIOS INFORMATICOS";2012-02-13;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;2315000000;PYG;Guaraníes
U9LdhzeBbOA%3D;243106-adquisicion-equipos-militares-seguridad-simulador-combate;243106-data-lab-sa-1;data-lab-sa;243106;"Adquisicion de Equipos Militares y de Seguridad (SIMULADOR DE COMBATE)";36/2013;"Adquisicion de Equipos Militares y de Seguridad (SIMULADOR DE COMBATE)";2013-06-26;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;14895000000;PYG;Guaraníes
9%2FbbePwKmHM%3D;280185-adquisicion-vehiculos-seguridad-policia-nacional;280185-data-lab-sa-6;data-lab-sa;280185;"Adquisición de Vehículos de Seguridad para la Policia Nacional";44/2016;"Adquisición de Vehículos de Seguridad para la Policia Nacional";2016-05-31;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;1650000000;PYG;Guaraníes
3kZl55r63%2F8%3D;370457-adquisicion-equipos-informaticos-direccion-general-registros-publicos-ad-referendum-1;370457-data-lab-sa-4;data-lab-sa;370457;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";44/2020;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";2020-10-30;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;228999996;PYG;Guaraníes
