id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hxbs6Aa2RSs%3D;1;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";121000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X1znfOW7ebA%3D;2;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";280000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x%2FNvwlx5Xu8%3D;3;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";363000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cN%2Fjj1YicGQ%3D;4;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";440000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OIG8kOr97Tw%3D;5;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kmnCMlugN9M%3D;6;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";210000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A4t2LZ6zRaQ%3D;7;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Iux0kS%2B9ogY%3D;8;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";480000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6%2FnWXloTGQU%3D;9;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";630000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X8L9EK%2Fb5Ow%3D;10;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";770000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TpBvYk3q804%3D;11;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";60500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
deYIWklOMVs%3D;12;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";100500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iSfJ83YiqUY%3D;13;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";142000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5QXESmhk82s%3D;14;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";182600;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kxF%2F%2Bksja1E%3D;15;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";220000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P%2FmtsxFERXY%3D;16;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";105000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9CxXwEwbZZ4%3D;17;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";175000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UzBfb0DwNoI%3D;18;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";245000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6HIrt2QXbyI%3D;19;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";315000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KrqRRtu7F8A%3D;20;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";385000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DvmSzDC%2F3JM%3D;21;82121504-002;"Cartel ploteado ";"Cartel ploteado ";48000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
