id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6K6Cs6iKHLbY5WHoLcB4UpP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000236;;317016000;298599332;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JgGARGmqRiAdQornFSTuuZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000237;;354312000;334067150;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JOhsjd9gjyFu8EvU%2BCgfOa;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000242;;75200000;71513833;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6Kmwcc0DhccEKV%2BjXCxhYjP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000248;;75200000;71513833;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JTiMxknz5qoTyNxnHkzT6k;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000277;;648224000;616449238;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6L9Df8FGv4laKdkXZPFpJFv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000278;;433152000;411919676;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6K5B6bi%2BXkiH4STmv9FBhOT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000144;;75200000;71513832;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IqpWrqfFFsq161aX4wVvvL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000147;;75200000;71513832;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LNxjyxuaF3ABcq43kuDE05;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000155;;75200000;71513833;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LHiJprLSv2kohh8ygb1olx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000162;;150400000;143027666;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LS%2FeKWP6Wpq6cOd8zYd2%2Fh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000165;;150400000;143027666;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IFVSO9szP6Y1M1KMsopZGh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000170;;150400000;143027666;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JbCEVhYaUVY6076zsSB%2FkX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000174;;75200000;71513833;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IGuHT2ZffIZvk1zUl%2B1Sil;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000178;;75200000;71513833;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6Ly%2FrjX2jNrMNdv1J7KOTM0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000185;;75200000;71513833;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6KtLm7Uubuko4hUwtJgcs3q;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000186;;75200000;71513833;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6ILcWLX6UydwE3J2bz2ZPng;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000188;;75200000;71513833;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LOSPki6YvBWPUm6f%2FRgRf5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000190;;121824000;115852409;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6I4kGhPr5Gw6Liyb6j5ksx0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000191;;57152000;54350512;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JQvGZqYq24MVDvWKV1r0TF;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000074;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6L1u9lX6fo0Z6i8CIYHnEII;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000077;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6KJF26OoJkouKfIps5Y1jH%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000086;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LWC05IseR6BPdHhnlWC%2BnR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000088;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IAgePPRqDCE8P53l434okD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000096;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LtoyyiWA%2F4Kr84T9pepZSb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000098;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6I5y8O6hAW4lP%2B9U5wprFea;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000101;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6J7vTU4C2aqFrSrKyEfmwaX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000110;;150400000;143027666;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JcX%2FMCZEwQNRXWBQITHmuG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000119;;150400000;143027666;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IS0%2BBMrKeARJhxYlhBUwRX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000120;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JKqMmolhgFerOz6cYD3gOW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000121;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LQl4SdUTu09qj8ch7WNrLz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000122;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6InEGBivN0xEPzKn%2FtHgmtz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000123;;75200000;71513833;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6Iy7Wbkg7RPKSayCxX9EC5i;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000126;;57152000;54350512;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6I%2FSr5nlMOZTobJxCGT8qXO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000129;;46624000;44338574;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JDejaQ5yvMNUNY5k0XbeAY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-00000047;;75200000;71513832;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6Kg9n%2FA51p7Zfnm%2Frrdx8nd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000006;;75200000;71513834;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6J2IQXfFWSKEli6%2BiEwcwa5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000008;;75200000;71513834;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JiVvplHVtzrAwUq2UU1bkz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000014;;75200000;71513834;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6KxuxeBkFDA%2BwmGQ3FAeuTz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000018;;75200000;71513834;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IbJlPh1KWdx09wi2uB70ZP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000021;;75200000;71513833;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LUduYW0tsMvJTN1Azo9RnU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000024;;75200000;71513833;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6KLFqiq40tQO4mm5c9pNEVY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000026;;75200000;71513832;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LLBgwrhrlMtFAW7DTUjjHN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000032;;75200000;71513833;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IgWoR7lHHEKcU0F3HtZ0VN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000038;;75200000;71513832;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6J5gGO7Cu5BYe9GXL9hs40p;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000039;;75200000;71513832;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JJEsiBc%2BvWRIAse%2FldT1Jt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000044;;75200000;71513832;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LyBww22R51GIXYWXkEryqv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000054;;75200000;71513832;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6Ib%2BA39gK6Y3vxL04XwA462;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000055;;57152000;54350512;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6J%2BhbHGnjl8awOBZp%2B8WMK%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000059;;75200000;71513832;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LBM2xc3mdOCQPt6bctMHLe;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000060;;75200000;71513833;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IdQUTuaemwX4DjpBcaOXrN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0000067;;46624000;44338576;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LwR8A3%2F58t0igTAuxGI45x;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006926;;75200000;71513833;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LpF28xdHlu%2F%2FC1Cyqj2lRT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006927;;150400000;143027666;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6JNoe2B11agMieuC1lO2STl;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006931;;75200000;71513833;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LdDYjdg7YhxFrouhLLJDVh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006937;;75200000;71513833;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6J4qSN2xu44Ed4Gp%2B93QYiX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006938;;24628000;23420778;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6K1QNi40Gaa2Pdd%2BEkTIioM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006939;;75200000;71513832;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LVCe4VlF9obGQKFW3%2BVAd5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006942;;75200000;71513833;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IWjD2R1e4PffRDw3wxnmdS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006943;;67680000;64362449;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6J2wZq21j51F6E8mZEj27z3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006946;;75200000;71513833;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LuzX1C0Mx%2BXSycswUtIwUX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006947;;75200000;71513833;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6Kt10FBBjDu8GvWNDeX3IXW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006952;;127840000;121573517;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LN8TISn5Sa1khKAEMABeuP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006954;;75200000;71513833;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6LH0S6kBfoF3fO5U48CC0p0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006955;;75200000;71513833;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6KjPn7c9U9lYqieKohxXurP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006956;;75200000;71513833;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6IBKXSzKx%2BwqcSFB%2FKqovBB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006957;;44556000;42371946;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXy61U3N4PfMzcdUWzzbbXhkYy3eBEAFL6Lu66fyDRXy6sEBESQKZniL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0006958;;64672000;61501897;PYG;Guaraníes;2013-12-26;
