id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1RuHfch89IE%253D;acta_apertura_1527520091814.pdf;"2018-05-28 11:10:39";"2018-05-31 18:02:41";"Acta de Apertura";adjudicacion;35;
OnbAIxxQRm4%253D;cco_1527520235975.pdf;"2018-05-28 11:10:39";"2018-05-31 18:02:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CQiwgatukPo%253D;informe_de_evaluacion_1527520050465.pdf;"2018-05-28 11:10:39";"2018-05-31 18:02:41";"Informe de Evaluación";adjudicacion;36;
A9qC81ijOtI%253D;een_1530797642503.pdf;"2018-07-05 09:34:26";"2018-07-10 16:30:28";"Nota de Aclaración";contrato;220;
0%252BCqwFzUoQY%253D;reparo_1528468588910.pdf;"2018-07-10 16:21:48";;"Nota de Contestación";adjudicacion;367;
vraxmNM8EWo%253D;13836_res0001_1531254105490.pdf;"2018-07-10 16:21:48";;"Nota de Observacion";adjudicacion;366;
V88v50jWEEk%253D;10752_1527804160366.pdf;"2018-05-31 18:02:41";;"Nota de Observacion";adjudicacion;366;
KSQbgpEEHaM%253D;notif_a_oferentes_1527520226088.pdf;"2018-05-28 11:10:39";"2018-05-31 18:02:41";"Notificación al Oferente";adjudicacion;39;
5MZwXFTpT2I%253D;33_mtel_1530797629937.pdf;"2018-07-05 09:34:26";"2018-07-10 16:30:27";"Orden de Compra o Contrato";contrato;123;
XdMD5YX%252FwZ0%253D;149_adju_lco_4_1527520146062.pdf;"2018-05-28 11:10:39";"2018-05-31 18:02:41";"Resolución de Adjudicación";adjudicacion;37;
