proveedor_slug;producto_codigo;producto_descripcion
alexander-guillermo-heikel-ayala;10151516-001;"Semilla de soja"
alexander-guillermo-heikel-ayala;25172502-005;"Camaras para camioneta"
alexander-guillermo-heikel-ayala;41105333-008;"Kits para deteccion de proteinas en semillas y hojas de Soja"
alexander-guillermo-heikel-ayala;42231802-008;"Formula completa para lactantes en base a proteina de soja - polvo"
alexander-guillermo-heikel-ayala;42231806-010;"Formula polimerica soja Polvo"
alexander-guillermo-heikel-ayala;43201513-001;"Placa Madre P/P IV PC CHIP 925 Multimedia"
alexander-guillermo-heikel-ayala;43211508-001;"Computadoras personales (PC) de escritorio"
alexander-guillermo-heikel-ayala;43211508-002;"Computadoras personales (PC) torre"
alexander-guillermo-heikel-ayala;43211606-013;"Video grabadora"
alexander-guillermo-heikel-ayala;43232402-001;"Software para plataforma desarrollo de sistemas"
alexander-guillermo-heikel-ayala;43232604-001;"Software de desarrollo de proyectos de ingeniería "
alexander-guillermo-heikel-ayala;43232701-001;"Servidor de aplicaciones para windows terminal services"
alexander-guillermo-heikel-ayala;45111609-001;"Proyector multimedia"
alexander-guillermo-heikel-ayala;45111805-001;"Editor de video"
alexander-guillermo-heikel-ayala;45111902-001;"Equipo de Videoconferencia."
alexander-guillermo-heikel-ayala;45121520-001;Webcam
alexander-guillermo-heikel-ayala;45121601-002;"Flash profesional para video filmadora digital"
alexander-guillermo-heikel-ayala;45131604-001;"Cassette p/video "
alexander-guillermo-heikel-ayala;50101538-032;"Brote de soja"
alexander-guillermo-heikel-ayala;50112003-001;"Carne de soja granulada"
alexander-guillermo-heikel-ayala;50131702-007;"Leche formula infantil de soja "
alexander-guillermo-heikel-ayala;50131702-008;"Leche de soja liquido"
alexander-guillermo-heikel-ayala;50151513-002;"Aceite vegetal comestibles de soja"
alexander-guillermo-heikel-ayala;50171831-001;"Salsa de soja"
alexander-guillermo-heikel-ayala;50181901-005;"Pan de soja"
alexander-guillermo-heikel-ayala;50201706-006;"Cafe de soja"
alexander-guillermo-heikel-ayala;50221101-010;"Grano de soja"
alexander-guillermo-heikel-ayala;51241208-006;"Aceite de Palma + Aceite de Oliva + Lecitina de Soja + Asociados Crema Liquida"
alexander-guillermo-heikel-ayala;52161529-001;"Video casetero"
alexander-guillermo-heikel-ayala;52161601-002;"Cassette para video"
alexander-guillermo-heikel-ayala;57102001-001;"Inmuebles Urbanos Edificados"
alexander-guillermo-heikel-ayala;73161518-003;"Reparacion y mantenimiento de videocasetero"
alexander-guillermo-heikel-ayala;73161518-018;"Mantenimiento y reparacion de plancha bifera"
alexander-guillermo-heikel-ayala;80101507-034;"Consultoria en desarrollo, promocion y/o apoyo social"
alexander-guillermo-heikel-ayala;80131802-001;"Avaluo de inmuebles"
alexander-guillermo-heikel-ayala;81111810-001;"Desarrollo de software a medida"
alexander-guillermo-heikel-ayala;81112103-001;"Diseño de sitio web"
alexander-guillermo-heikel-ayala;81112103-002;"Mantenimiento de sitio web"
alexander-guillermo-heikel-ayala;81112105-001;"Servicio de webhosting"
alexander-guillermo-heikel-ayala;81112107-003;"Instalacion y Configuracion de servicios de Internet"
alexander-guillermo-heikel-ayala;81112107-005;"Mantenimiento de servicio de internet"
alexander-guillermo-heikel-ayala;82101504-001;"Publicidad en revistas"
alexander-guillermo-heikel-ayala;82101506-001;"Publicidad en transportes publicos"
alexander-guillermo-heikel-ayala;82101601-001;"Publicidad radial"
alexander-guillermo-heikel-ayala;82101602-001;"Publicidad televisiva"
alexander-guillermo-heikel-ayala;82101603-001;"Publicacion de banner en pagina web"
alexander-guillermo-heikel-ayala;82101701-001;"Pasacalles para publicidad"
alexander-guillermo-heikel-ayala;83111802-002;"Montaje y conexion de camaras"
alexander-guillermo-heikel-ayala;83121703-003;"Alquiler de dominio de internet"
alexander-guillermo-heikel-ayala;86101601-012;"Capacitacion en informatica internet"
alexander-guillermo-heikel-ayala;90151802-001;"Provision de Equipos de Audio y/o Video"
