id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x57%2Bg%2FBaulk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite Vegetal Comestible de Girasol, en Bidones de 5 Litros";1000
ynypWFA6rYo%3D;50101538;"Verduras frescas";Acelga;1000
qISpTER173c%3D;50202310;"Agua mineral";"Agua mineral Gasificada";600
gitj7RmGqkQ%3D;50202310;"Agua mineral";"Agua mineral sin gas";2000
mMp%2FURdKHuk%3D;50101538;"Verduras frescas";"Ajo, en tiras ";100
b7vGK5lJhIg%3D;50221101;"Granos de Cereales";"Arroz Glaseado, en paquetes de 5 Kilos";4000
3U1nRVauKJE%3D;50221001;"Granos de Legumbres";"Arveja, en cajas de 24 unidades";20
OY9auslj6vQ%3D;50121538;"Pescado procesado";"Atum desmenuzado al aceite";1000
Gop1LGB%2B5xs%3D;50121538;"Pescado procesado";"Atum desmenuzado al agua";1000
CW7eLVBidDE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azúcar Blanca, en Paquetes de 5 Kilos";6500
d%2FQ8nufyVFM%3D;50101634;"Fruta fresca y residuos frutales";Bananas;1000
pegGMGIlfX4%3D;50201706;Cafe;"Cafe soluble instantáneo";800
ICw1cQ1GP5A%3D;50201706;Cafe;"Café Torrado Molido";200
ojIL6fbWtk0%3D;50101538;"Verduras frescas";Calabaza;50
j9%2BcyneBVb0%3D;50171550;"Especias o extractos";Canela;200
Aa%2FdkVfog5c%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza de 1era";4500
3SrrRvOJFHg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza Negra, en kilos";4500
dCGqLouVsds%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne Molida ";2500
GvA0RmOG2ZQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne Vacuna Enlatada (Vaca`i)";2000
kZA0QRrzXy8%3D;50101538;"Verduras frescas";Cebolla;2500
pB8pGwoAIow%3D;50221001;"Granos de Legumbres";"Choclo, en cajas de 24 unidades";30
2ieDIChq%2FDg%3D;50112001;"Carnes vacunas frescas o procesadas ";Chorizo;200
LkFvDrx6Q%2FE%3D;50171550;"Especias o extractos";Comino;200
J%2FAY4vMMWHQ%3D;50181903;"Galletas simples";"Coquitos, en bolsas de 5 kilos";3000
1BqzWLJerSM%3D;50171550;"Especias o extractos";Curatu;100
xDqOPBTAfSg%3D;50192901;"Pasta o tallarines natural fresco";"Disco para Empanada de 12 unidades, tamaño grande";400
LsW1KgUOOrM%3D;50171550;"Especias o extractos";"Extracto de Tomate, en cajas de 48 unidades de 140 ml";50
YH5La3BdqRo%3D;50192902;"Pasta o tallarines natural ";"Fideo Surtido (Tallarín, Cortadito, Caracolito, Moñito)";4000
UI%2FMMmzMufs%3D;50181904;"Panes secos o cascara de pan";"Galleta Molida";100
qolMjQtz6xA%3D;50181909;Galletitas;"Galletitas dulces sin relleno, en bolsas que contenga 10 paquetes";250
xsGRBToZEMA%3D;50181909;Galletitas;"Galletitas Salvado, en Cajas";50
lPGk8LV5czU%3D;50221102;"Harina de Cereales";"Harina ""000"", en paquetes de 5 kilos";3000
NWu0GuR04U0%3D;50221102;"Harina de Cereales";"Harina de maíz precocinada";1500
svJTPD4G8jQ%3D;50131606;"Huevos frescos";"Huevo de Gallina, en planchas de 30 unidades";700
C%2BCYU1YQcIw%3D;50202306;Refrescos;"Jugos en Polvo";700
9rRF8a2xa14%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Chocolatada, en cajas de 27 unidades de 200 ml";27
bq0OXu%2BZoxQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Entera, en cajas de 12 unidades de 1 Litro";1550
BpY86RA9yKg%3D;50101538;"Verduras frescas";Lechuga;500
F7RPdSoych0%3D;50101538;"Verduras frescas";Locote;800
TvbDL1ahVQA%3D;50221101;"Granos de Cereales";Locro;400
vL%2Flv1xWIjc%3D;50101538;"Verduras frescas";Mandioca;2500
SsOL3NwJI9I%3D;50131702;"Productos de mantequilla o leche en conserva";"Manteca Vegetal ";700
wAIYOxjJ2tU%3D;50171832;"Alino de ensaladas o para mojar";Mayonesa;500
L8PavN8WDsg%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermelada de Frutilla";0
FIOYnZdKMRI%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermelada de Guayaba";0
aFy6XZJGPqw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";33
k8Av%2F1uRMLw%3D;50111510;"Carne de ave fresca";Muslo;900
OJ%2FfL36QjZA%3D;50101634;"Fruta fresca y residuos frutales";"Naranjas, en bolsas de 100 unidades";120
s3RrCLHpG2A%3D;50171550;"Especias o extractos";"Orégano, empaquetados en sobres ";200
SOC%2FR3m9g7k%3D;50112001;"Carnes vacunas frescas o procesadas ";"Osobuco ";1500
x2O4IbS4edQ%3D;50181903;"Galletas simples";"Palitos, en bolsas de 5 kilos";3000
j2VOhiC1CC4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Panchos, en kilos";300
2VnGe%2BL%2FfdM%3D;50181901;Panificados;"Pan Felipito, en bolsas de 5 kilos";3000
MIO9V0oASJ0%3D;50181901;Panificados;"Pan para Hamburgueza, en paquetes de 6 unidades";300
rk6Nv1q%2BIFw%3D;50101538;"Verduras frescas";Papa;2000
pOWErbAqpAg%3D;50111510;"Carne de ave fresca";Pechuga;1000
4owf1JjE7Yg%3D;50101538;"Verduras frescas";Pepino;100
QYWTsiUdeD4%3D;50101538;"Verduras frescas";"Perejil, en mazos";1000
za77SWsCHxI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Picadillo de Carne Vacuna Enlatada";2000
CL67I%2BxMH6Y%3D;50171550;"Especias o extractos";Pimienta;200
1ZtV0wgN03Q%3D;50111510;"Carne de ave fresca";"Pollo Entero";2500
Pmn1I2XlTj8%3D;50221101;"Granos de Cereales";"Poroto Rojo";400
LuP1AWgYUlw%3D;50131801;"Queso natural";"Queso Paraguay, en paquete de 1 kilo";250
4tsqRw9yLFo%3D;50131802;"Queso procesado";"Queso Rallayado, en cajas de 20 sobres de 40 gramos";40
WaCDGRLTsv8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Rabadilla ";3000
z7oR8j%2FOfFc%3D;50201711;"Te Instantaneo";"Remedio para Mate ( Boldo, Manzanilla, Anís)";400
dMPKp8zBQHs%3D;50101538;"Verduras frescas";Remolacha;300
jpi%2BHI4T%2FHk%3D;50101538;"Verduras frescas";Repollo;200
To5S64OMxHg%3D;50171551;"Sal de cocina o de mesa";"Sal Fina de cocina ";400
AZJHerEr5XE%3D;50171551;"Sal de cocina o de mesa";"Sal Gruesa de cocina ";400
ICZy4iuUans%3D;50171831;"Salsa para cocinar";"Salsa de Soja, para cocinar";100
IOpDRkLJMpw%3D;50101538;"Verduras frescas";Tomate;2500
wOh71eng4WU%3D;50171550;"Especias o extractos";Vainilla;200
zpey7cOIPTM%3D;50171549;"Hierbas secas";"Yerba Mate Compuesta";2500
Cm8HcKyFqjA%3D;50171549;"Hierbas secas";"Yerba Mate para Cocido";1500
UPDfdnjUtls%3D;50101538;"Verduras frescas";Zanahoria;800
fUxTyORAhnU%3D;50101538;"Verduras frescas";Zapallo;300
