slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247858-cadqusicion-arma-fuego-ad-referendum;247858;"çAdqusicion de Arma de Fuego AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2013-02-07 10:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
250852-adquisicion-desmalezadora;250852;"Adquisicion de Desmalezadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-03-07 11:56:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
248985-adquisicion-productos-alimenticios;248985;"Adquisición de Productos Alimenticios";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-03-11 18:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9996000
251699-adquisicion-desmalezadoras-uso-institucion-municipal;251699;"Adquisicion de Desmalezadoras para uso de la Institucion Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-03-18 12:26:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
260239-servicio-mant-reparacion-vehiculos-maquinarias;260239;"Servicio de Mant. y Reparacion de Vehiculos y Maquinarias varias ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-06-07 12:34:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127499008
261061-adquisicion-desmalezdora-ad-referendum;261061;"Adquisicion de Desmalezdora Ad - Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-08-05 10:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
262420-adquisicion-articulos-ferreteria;262420;"Adquisicion de Articulos de Ferreteria ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-08-20 12:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
258192-adquisicion-cubiertas-maquinarias-pesadas;258192;"Adquisicion de Cubiertas para Maquinarias Pesadas";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-16 11:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
253888-adquisicion-canastas-navidenas;253888;"ADQUISICION DE CANASTAS NAVIDEÑAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-17 11:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21999894
267003-adquisicion-acondicionadores-aire-salon-municipal-ad-referendum;267003;"Adquisicion de Acondicionadores de Aire para el Salon Municipal- Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-02-28 15:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34999998
273710-adquisicion-cubiertas;273710;"Adquisición de Cubiertas Varias ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-04-07 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97599800
275665-adquisicion-podadora-altura;275665;"Adquisicion de Podadora de Altura ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-04-29 10:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
273571-adquisicion-uniformes;273571;"ADQUISICION DE UNIFORMES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-08-25 11:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20970000
278891-adquisicion-equipo-soldadura;278891;"Adquisicion de Equipo de Soldadura";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-09-02 07:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
274120-adquisicion-utiles-oficina-criterios-sustentabilidad;274120;"ADQUISICION DE UTILES DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-30 14:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32774280
274116-adquisicion-productos-limpieza;274116;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-09-30 15:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13037160
274112-adquisicion-muebles;274112;"ADQUISICION DE MUEBLES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-10-14 14:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119435000
281465-contratacion-servicios-ceremoniales;281465;"CONTRATACION DE SERVICIOS CEREMONIALES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-11 14:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17500000
284321-adquisicion-desmalezadora;284321;"Adquisicion de Desmalezadora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-12-15 10:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
288551-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;288551;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2015-03-18 16:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149665000
306422-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;306422;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-05-25 17:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149665000
305813-adquisicion-desmalezadora-1;305813;"Adquisicion de Desmalezadora ";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-26 14:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
326923-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;326923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-05-31 11:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149665000
327281-adquisicion-uniformes-funcionarios-institucion-1;327281;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-08-21 17:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20970000
345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;345540;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-04-30 17:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149665000
359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;359669;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-03-28 17:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149665000
