slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186824-nelza-gossi-zanetti-1;CD-30214-10-0595;"2010-04-20 11:08:52.114145";186824;"Adquisicion de Productos de Papeles Intendencia y Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9897500;PYG;Guaraníes;;"2010-04-20 11:08:52"
191388-nelza-gossi-zanetti-1;CD-30210-10-0942;"2010-04-27 12:18:11.376736";191388;"AQUISICION DE DESMALEZADORAS DESTINADOS AL MANTENIMIENTO DE VIAS PUBLICAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14750000;PYG;Guaraníes;;"2010-04-27 12:18:11"
197082-nelza-gossi-zanetti-1;CD-30211-10-2538;"2010-05-27 12:38:39.658838";197082;"Adquisicion de viveres";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;;"2010-05-27 12:38:40"
200219-nelza-gossi-zanetti-1;CD-30214-10-3730;"2010-06-14 12:43:58.18421";200219;"Adquisicion de mesas de plasticos ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2010-06-14 12:43:58"
220979-nelza-gossi-zanetti-1;CD-30215-11-27490;"2011-06-16 17:19:05.135656";220979;"Adquisicion de sillas de plasticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2011-06-16 17:19:05"
215330-nelza-gossi-zanetti-1;CO-22014-11-27779;"2011-06-21 16:21:21.530627";215330;"ADQUISICION DE ALIMENTOS ESCUELA AGRICOLA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149330000;PYG;Guaraníes;;"2011-06-21 16:21:22"
224714-nelza-gossi-zanetti-1;CD-30209-11-38553;"2011-11-09 16:00:57.240672";224714;"Adquisicion de Podador de Altura, Soplador para Asfalto, Desmalezadora y Otros";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2011-11-09 16:00:57"
226089-nelza-gossi-zanetti-1;CD-30214-11-42679;"2011-12-09 17:47:46.974647";226089;"Adquisicion de Utensilios de cocina para el Salon Teatro Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9880000;PYG;Guaraníes;;"2011-12-09 17:47:47"
224503-nelza-gossi-zanetti-1;CD-30214-11-44225;"2011-12-16 15:04:57.463307";224503;"Refrigerio para Funcionarios Municipal por fin de año";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-12-16 15:04:57"
231736-nelza-gossi-zanetti-1;CD-30209-12-47483;"2012-03-13 12:28:42.159424";231736;"Adquisicion de Desmalezadoras para Uso de la Institucion Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-03-13 12:28:42"
247615-nelza-gossi-zanetti-1;CD-30214-12-66120;"2012-12-13 15:32:11.243331";247615;"Refrigerio para Funcionarios Municipal por fin de año";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-12-10 21:44:58"
250852-nelza-gossi-zanetti-1;CD-30214-13-69677;"2013-03-12 16:28:53.262913";250852;"Adquisicion de Desmalezadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2013-03-07 11:56:58"
251699-nelza-gossi-zanetti-1;CD-30209-13-69929;"2013-03-19 13:22:32.31243";251699;"Adquisicion de Desmalezadoras para uso de la Institucion Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2013-03-18 12:26:28"
260239-nelza-gossi-zanetti-9;CD-30209-13-73910;"2013-06-18 14:52:12.399103";260239;"Servicio de Mant. y Reparacion de Vehiculos y Maquinarias varias ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-06-07 12:34:45"
261061-nelza-gossi-zanetti-1;CD-30209-13-76447;"2013-08-14 16:00:10.129179";261061;"Adquisicion de Desmalezdora Ad - Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2013-08-05 10:07:57"
275665-nelza-gossi-zanetti-1;CD-30209-14-86996;"2014-05-02 11:38:48.685867";275665;"Adquisicion de Podadora de Altura ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2014-04-29 10:15:44"
278891-nelza-gossi-zanetti-1;CD-30209-14-93595;"2014-09-15 14:38:35.03265";278891;"Adquisicion de Equipo de Soldadura";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2014-09-02 07:49:11"
281465-nelza-gossi-zanetti-1;CD-30219-14-100486;"2014-12-17 09:27:24.643673";281465;"CONTRATACION DE SERVICIOS CEREMONIALES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17360000;PYG;Guaraníes;;"2014-12-11 14:44:48"
284321-nelza-gossi-zanetti-1;CD-30209-14-100499;"2014-12-17 09:47:02.843971";284321;"Adquisicion de Desmalezadora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-12-15 10:05:31"
288551-nelza-gossi-zanetti-1;CO-22014-15-104476;"2015-03-25 17:57:34.062614";288551;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149650000;PYG;Guaraníes;;"2015-03-18 16:14:07"
306422-nelza-gossi-zanetti-1;CO-22014-16-122010;"2016-05-31 17:20:10.831";306422;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149650000;PYG;Guaraníes;;"2016-05-25 17:02:56"
305813-nelza-gossi-zanetti-1;CD-30244-16-126008;"2016-08-31 09:18:59.715";305813;"Adquisicion de Desmalezadora ";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-08-26 14:34:59"
326923-nelza-gossi-zanetti-1;CD-22014-17-139048;"2017-06-05 16:36:41.604";326923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149650000;PYG;Guaraníes;;"2017-05-31 11:19:27"
345540-nelza-gossi-zanetti-1;CD-22014-18-155216;"2018-05-07 11:55:17.949";345540;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149650000;PYG;Guaraníes;;"2018-04-30 17:27:28"
359669-nelza-gossi-zanetti-1;CD-22014-19-169901;"2019-04-04 17:36:08.295";359669;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149650000;PYG;Guaraníes;;"2019-03-28 17:16:11"
