id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8M0onDuycF2U;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;40371024;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8AtpWbnorDZM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;5433868;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8AyqLagYOBPL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;4119969;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8DgLcUpjGh1%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;6616253;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8ME72g5vMEq3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;16476973;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8B793w62Z7yl;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;13238796;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8IaHbsJ%2Bi2d4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;5855061;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8OlbuJbGie4s;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;10770651;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8AdS2H5u3XCe;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;13901772;PYG;Guaraníes;2016-08-25;
U2w%2BIClW%2FXzPCVXG8O1kHsTdDWRMmvTQ8xEMKcDB%2BkPwpxZHaoPO8AXaGdOwSaJG;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000303;11291458;170647144;5918055;PYG;Guaraníes;2016-08-16;
