id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkNGU6HMGr%2FLGZ%2FRTcTF1J2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0002548;;10675000;10055074;PYG;Guaraníes;2023-09-05;125236
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkOWRabh1hWPqkqP9X2XdH0I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0002082;;2181250;2173190;PYG;Guaraníes;2021-10-26;135576
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkOnwiSAjw%2F3yjrL5dyg8ykh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0001935;;2181250;2173190;PYG;Guaraníes;2021-10-07;128532
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkNrrEaPiKq1G5TIeQb0l2lX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0001989;;6770600;6455412;PYG;Guaraníes;2021-10-07;126250
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkPZGhIPm2TekCQK3YCcVaUD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0001902;;4798750;4575356;PYG;Guaraníes;2021-07-02;72445
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkN%2BqOmqt59wt6m8%2B6RDHTP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0001748;;2181250;2173190;PYG;Guaraníes;2021-01-14;174723
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkNr25RdIlMuDY9c7XWLeGJt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0001862;;2181250;2173190;PYG;Guaraníes;2021-01-14;174888
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkNY2RYUNb3N2GAivXc9TeVf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0001788;;1308750;1303914;PYG;Guaraníes;2021-01-13;170063
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkMfWjtuIBn3jWr%2FLK4zfNgp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0001808;;2181250;2173190;PYG;Guaraníes;2021-01-13;170161
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkOAfOmakAPDzKIpnTDLZFVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0001834;;1745000;1738552;PYG;Guaraníes;2021-01-13;169854
hXCfVb4CFmijgrUkHut4bIXVovasxkpC8xEMKcDB%2BkNxMKyLzmimdYtikU8uqKFB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";001-001-0001711;;2881250;2739057;PYG;Guaraníes;2020-05-05;47655
