id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QCRkZiD%252Ffxg%253D;acta_apertura_1350565838474.zip;"2012-10-18 10:19:41";;"Acta de Apertura";adjudicacion;35;
ZkOB2cR5Uf8%253D;cuadro_comparativo_excel_1351092871454.pdf;"2012-10-24 12:34:57";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
JgIRN9YABDk%253D;cuadro_comparativo_firmado_1351092848046.zip;"2012-10-24 12:34:15";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
IvQoz17TsJo%253D;doc__adicionales_1351093004957.zip;"2012-10-24 12:36:51";;"Informe de Evaluación";adjudicacion;36;
cfWW2vz5c3c%253D;ratios_finanacieros_1351092944476.zip;"2012-10-24 12:35:50";;"Informe de Evaluación";adjudicacion;36;
w1NJ%252FB7ZtvA%253D;acta_evaluacion_1350565949081.zip;"2012-10-18 10:19:41";;"Informe de Evaluación";adjudicacion;36;
7%252Bx6V81xtxc%253D;nota_aclaracion_1351863822143.PDF;"2012-11-02 10:44:09";"2012-11-05 12:08:35";"Nota de Aclaración";contrato;220;
IUXIKvOIR%252B4%253D;notificacion_1350566169858.zip;"2012-10-18 10:19:41";;"Notificación al Oferente";adjudicacion;39;
RoRqTXgaW50%253D;contrato_glorimar_1351863812108.zip;"2012-11-02 10:44:09";"2012-11-05 12:08:35";"Orden de Compra o Contrato";contrato;123;
gQIOMuoGJAY%253D;resolucion_1350567359762.zip;"2012-10-18 10:36:53";;"Resolución de Adjudicación";adjudicacion;37;
