id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkMANIis5SQSNAaf2N0PMuxG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000184;;3950000;3827909;PYG;Guaraníes;2023-08-31;108484
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkPTAf%2FKtigilMQuEGnT%2FsD1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000187;;3950000;3827909;PYG;Guaraníes;2023-08-31;110748
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkNiUOLah99EvQfl82cF%2BEmk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000179;;3950000;3827909;PYG;Guaraníes;2023-06-23;70120
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkO5GNmYi1qKcU0GckmHTbBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000180;;3950000;3827909;PYG;Guaraníes;2023-06-23;70072
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkOAnFnIFJbr1BjNH4VNrQ%2Bp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000174;;3950000;3827909;PYG;Guaraníes;2023-04-12;38099
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkNKVwhzRfJuqBjNH4VNrQ%2Bp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000175;;3950000;3827909;PYG;Guaraníes;2023-04-12;38099
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkMyTJDGQAf%2BPBjNH4VNrQ%2Bp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000176;;3950000;3827909;PYG;Guaraníes;2023-04-12;38099
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkPC%2F7gRSunOG6asY%2Fv6dw0q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000165;;3950000;3827909;PYG;Guaraníes;2023-01-17;202387
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkNz4W0QbfSJQ6asY%2Fv6dw0q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000166;;3950000;3827909;PYG;Guaraníes;2023-01-17;202387
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkNl%2BQLYz3VKsZUjxUrTtNS3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000160;;3950000;3827909;PYG;Guaraníes;2022-11-21;160766
