id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nslivqri314%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
WrL3NsFb1m4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
tX%2ByIPugPak%3D;41103812;Agitadores;Agitadores;1
CNaUi%2B9v7sM%3D;27112704;Amoladoras;Amoladoras;1
T72tnNfVrF0%3D;41115303;"Analizadores de frecuencia";"Analizadores de frecuencia";1
QZX4uk7UHr8%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";3
eUy7K5c7xw0%3D;41111503;"Basculas mecanicas";"Basculas mecanicas";1
fHi5I%2FMwabY%3D;20111614;"Brocas para perforadoras industriales";"Brocas para perforadoras industriales";10
bvTHkzbiSDc%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
4hr1lB0PTBY%3D;41112201;Calorimetros;Calorimetros;1
o7A4m%2FUpaXw%3D;41113702;Comparadores;Comparadores;1
6R6qQYPnlvU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
QEJyo5y1cb8%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";1
q9PlavsizdA%3D;23101508;Cortadoras;Cortadoras;1
sCCLHXM4N0s%3D;41123003;Desecadores;Desecadores;1
UWw4ZJCu7oU%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
ZVuO1%2FuYx8s%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
aVhyWM8mXlk%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
XEcWVFZI5%2FU%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
TJdkGzG0WZQ%3D;41104807;"Extractores varios";"Extractores varios";1
%2BJshpnkug6w%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
SjuNVZlppUM%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
XpJyHxE9YR8%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
Qz3wzLvCS2Y%3D;41115320;"Generadores de senal";"Generadores de senal";1
VfcqcNiefHo%3D;46181504;"Guantes protectores";"Guantes protectores";4
ZKQX19DFIak%3D;41104507;"Hornos microondas de laboratorio";"Hornos microondas de laboratorio";1
0z%2FI7HEm4YE%3D;41114603;"Instrumentos de ensayo del cemento y el hormigon";"Instrumentos de ensayo del cemento y el hormigon";1
NaIqAJiumJY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
pQH2t9YVErY%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
MNvSwSaNSrY%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
vhewZk43Ssc%3D;60101104;"Maquinas electronicas de pruebas";"Maquinas electronicas de pruebas";1
ExT7hM7mXMs%3D;60106214;"Materiales de ensenanza de robotica";"Materiales de ensenanza de robotica";1
OLfB5oI%2BK4o%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio";3
XZFwYJanoYk%3D;41113614;"Medidores de campo electromagnetico";"Medidores de campo electromagnetico";1
gZNRpLEw8Us%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";1
UfldkowMRRI%3D;39121102;"Medidores electricas";"Medidores electricas";1
0ytAI%2F%2FP1yg%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
nNrkpkhRb3E%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
P%2B3c%2BodcUrg%3D;41113638;Osciloscopios;Osciloscopios;1
RvQhytB8oRk%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";1
5saV3cf4fjQ%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
BPTElKlSQ9A%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
Ku9SxlcdBvw%3D;41114612;"Probadores de resistencia";"Probadores de resistencia";1
4m4p8%2FpO9gM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
t1qsH4cC%2BRc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
PrdDfKdS4kw%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
B4IMddYliNs%3D;41111908;"Registradores graficos";"Registradores graficos";1
nIzTB4o%2FZJM%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
ZXezj740%2B14%3D;43222609;"Routers de red";"Routers de red";20
oIyh3BxwY%2Fw%3D;41111933;"Sensores de carga electrica";"Sensores de carga electrica";1
akxGVOjPdz4%3D;45111801;"Sistemas de control de medios";"Sistemas de control de medios";1
0%2BIAYPm%2FwmU%3D;45111801;"Sistemas de control de medios";"Sistemas de control de medios";1
m7yLbzLO6zw%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";1
V1ifm8CdObc%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
%2FnU4SudTsf8%3D;43201403;"Tarjetas de modem";"Tarjetas de modem";30
SXPnwSDyn4U%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";40
nJzUd2vYGgs%3D;43191508;"Telefonos digitales";"Telefonos digitales";6
GyrhXFsqYQQ%3D;41114204;"Teodolitos y accesorios";"Teodolitos y accesorios";1
1dRFfrhNYhY%3D;41112213;"Termometros ";"Termometros ";5
w6T9jlhe5%2BI%3D;43191608;"Tubos de voz de auriculares telefonicos";"Tubos de voz de auriculares telefonicos";20
l8NBXVidvPE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
EeeHXL7mYb8%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";3
gcXNogdx2tk%3D;41113902;"Verificadores de disolucion o desintegracion";"Verificadores de disolucion o desintegracion";1
HU7fzQA7C58%3D;41103312;Viscosimetros;Viscosimetros;1
