id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NtA0dm4hJsY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
t0kiiSb%2BUlY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Uzi9RyhZKoI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
dF8skQHpw%2FA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
BhwoyQwqZuk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
pv%2FuR47HOa8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
UIwzPss6tOU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
4LuNEu%2FFGDc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
JRSQ9%2FLdkzw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
FPQtBZwAQCw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Kyp9WnPqkfc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
V5i420hFHlo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
TjxZV1XO%2Bvo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
GNgFHs37Wio%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
nailkXRnj98%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
2TZ0epQ7yQQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
1ZWdQph3ddQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
xA3Vhnwr89c%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
bXinwijpZa8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";4
KeAcNS3kJdA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
QZdT%2FrllbXQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
jBzFGjXDmiY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
2wbFWGx98AA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
GvDaEhEzyZI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
1ei2cvlUhBc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
K1LAFgEJQcA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
VxhV7WxyBLE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Aummf1DkV7M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
tl%2F%2F0NPnnKA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";4
mL%2FlXQTaHCU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
